OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2018,"i) 33.7 ii) 2.4 iii) 8.5",N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2022,-,"i) 33.7; ii) 2.4; iii)8.5"
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2024,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3A,"Proportion of women aged 18-74 years subjected to i) intimate partner domestic violence; ii) non-partner violence; iii) sexual harassment in the previous 12 months (CF indicator)",2026,"i) 32 ii) 2 iii) 8",-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2018,3,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2022,-,3
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2024,3,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2025,4,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,ALB_D_1.3B,"Level of implementation of accepted recommendations from the UPR and human rights treaty bodies (Rating 4-point scale: 4. Fully implemented; 3. Partially; 2. Inadequately; 1. Not/Poorly implemented) (UNSDCF C1/c)",2026,4,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,34,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,0
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,0,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,6,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,4,5
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,False
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2021,8.9,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,9,9
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,9,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,9.3,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,9.6,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,10,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,No,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,True
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,No,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,No,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,"1 process, level 2",N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,"1 process, level 2",1
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2026,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,3,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1A,"Number of fiscal laws, by-laws and policies reflecting compliance with gender-responsive budgeting instructions.",2015,2,N/A
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1A,"Number of fiscal laws, by-laws and policies reflecting compliance with gender-responsive budgeting instructions.",2023,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1A,"Number of fiscal laws, by-laws and policies reflecting compliance with gender-responsive budgeting instructions.",2024,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1A,"Number of fiscal laws, by-laws and policies reflecting compliance with gender-responsive budgeting instructions.",2025,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1A,"Number of fiscal laws, by-laws and policies reflecting compliance with gender-responsive budgeting instructions.",2026,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1B,"Number of selected ministries and state institutions that adopt and implement gender-responsive medium-term budgeting programs (MTBP)",2015,10,N/A
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1B,"Number of selected ministries and state institutions that adopt and implement gender-responsive medium-term budgeting programs (MTBP)",2023,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1B,"Number of selected ministries and state institutions that adopt and implement gender-responsive medium-term budgeting programs (MTBP)",2024,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1B,"Number of selected ministries and state institutions that adopt and implement gender-responsive medium-term budgeting programs (MTBP)",2025,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",ALB_D_1.3.1B,"Number of selected ministries and state institutions that adopt and implement gender-responsive medium-term budgeting programs (MTBP)",2026,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,10,N/A
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,10,7
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,10,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,4,N/A
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,5
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,12,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,8,-
