OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2021,0,N/A
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,0,30
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,0,-
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2016,75%,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2022,4,4
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2023,3,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2024,5,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2025,5,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1A,"Percentage of Donor Reports completed on time to high standard",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2016,100%,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2022,4,5
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2024,4,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2025,4,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1B,"% of annual performance management and development reviews completed on time",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1C,"% of staff members/personnel completing mandatory trainings",2016,90%,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1C,"% of staff members/personnel completing mandatory trainings",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1C,"% of staff members/personnel completing mandatory trainings",2024,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1C,"% of staff members/personnel completing mandatory trainings",2025,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1C,"% of staff members/personnel completing mandatory trainings",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1D,"Implementation rate for programme resources (core and non-core)",2016,90%,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1D,"Implementation rate for programme resources (core and non-core)",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1D,"Implementation rate for programme resources (core and non-core)",2024,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1D,"Implementation rate for programme resources (core and non-core)",2025,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1D,"Implementation rate for programme resources (core and non-core)",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1E,"Implementation rate for programme resources (core and non-core)",2016,"Once a month",N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1E,"Implementation rate for programme resources (core and non-core)",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1E,"Implementation rate for programme resources (core and non-core)",2024,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1E,"Implementation rate for programme resources (core and non-core)",2025,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1E,"Implementation rate for programme resources (core and non-core)",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1F,"Compliance with UN Security Risk Management requirements",2016,99.4%,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1F,"Compliance with UN Security Risk Management requirements",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1F,"Compliance with UN Security Risk Management requirements",2024,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1F,"Compliance with UN Security Risk Management requirements",2025,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1F,"Compliance with UN Security Risk Management requirements",2026,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1G,"Compliance with Green Initiatives",2017,0,N/A
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1G,"Compliance with Green Initiatives",2023,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1G,"Compliance with Green Initiatives",2024,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1G,"Compliance with Green Initiatives",2025,-,-
,,ALB_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly 
performing cadre of personnel that embodies UN values.",ALB_O_4.1G,"Compliance with Green Initiatives",2026,-,-
