"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","32,249.45"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,418,682.10"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","53,658.21"
"United Nations organization","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,200.00"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","65,920.61"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,813,988.99"
Foundations,"Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-12,228.93"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-1,831.50"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","449,240.97"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","23,760.31"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,276,777.72"
"International NGOs","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","25,707.97"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","554,837.50"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","426,022.17"
"United Nations organization","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,082.80"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,033,520.10"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","23,967.73"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","43,516.65"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-6,877.34"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",0.01
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","411,434.25"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,481,191.74"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","9,875.88"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","254,244.89"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,197,708.84"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","61,018.12"
"National Committees","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",204.48
"Non-OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","7,407.41"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","7,433,639.88"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","36,809.97"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","637,271.30"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","988,611.55"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,158,490.90"
"Private sector","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","14,647.01"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","163,169.56"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","34,212.18"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","806,259.54"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","966,810.84"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",212.00
