"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","464,721.84"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",-65.34
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","1,686.20"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","35,779.90"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","2,790.35"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","204,026.64"
"United Nations organization","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",347.48
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","475,571.58"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","115,803.84"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","29,326.26"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","889,959.86"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","177,990.66"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","380,745.74"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Positive social norms","88,008.80"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","724,756.68"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","8,895.37"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","141,314.94"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","792,387.87"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources",910.79
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","505,678.78"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","2,215,186.26"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,016,274.01"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","183,625.55"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","252,934.55"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","351,638.14"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Women’s voice, leadership and agency","492,870.53"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Women’s voice, leadership and agency","19,290.90"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics","49,568.05"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","860,656.68"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","173,414.38"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","115,978.72"
"United Nations organization","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","1,342.00"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","240,101.77"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","1,493,247.13"
"Private sector","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions",222.04
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","805,754.72"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","204,870.84"
"UN Women regular resources","Arab States","Women’s economic empowerment","Financing for gender equality","175,667.40"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","223,800.07"
"Non-OECD-DAC donors","Arab States","Women’s economic empowerment","Positive social norms","16,167.47"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Positive social norms","852,891.48"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","52,441.96"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,033,704.72"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources",-2.90
"National Committees","Arab States","Women’s economic empowerment","Access to services, goods and resources",470.01
"Non-OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources",10.18
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,748,395.82"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","107,272.51"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","604,359.75"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","19,036.76"
"United Nations organizations","Arab States","Women’s economic empowerment","Gender statistics","3,015.06"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","3,217.55"
"OECD-DAC donors","Arab States","Women’s economic empowerment","UN system coordination","230,016.59"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","12,033.00"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","2,776,607.29"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","72,403.20"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","286,986.81"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","22,706.64"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","306,300.66"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","567,414.04"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","177,154.44"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality",857.28
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","707,740.99"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","186,446.11"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","11,062.80"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","2,452,436.26"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","53,097.24"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","173,021.84"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","142,879.80"
,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","15,955.56"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","655,639.16"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","10,567.21"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,316,320.55"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","636,616.60"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","268,120.81"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","13,263.88"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","159,870.96"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","173,391.77"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","45,736.31"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","3,046.47"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","455,672.99"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","3,704.39"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","24,010.20"
"United Nations organization","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","2,107.80"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","38,739.16"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","520,578.92"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","14,158.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Gender statistics",52.21
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","70,261.68"
Foundations,"Asia and the Pacific","Women’s economic empowerment","UN system coordination","87,212.50"
"National Committees","Asia and the Pacific","Women’s economic empowerment","UN system coordination",376.15
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","UN system coordination","265,743.79"
"Private sector","Asia and the Pacific","Women’s economic empowerment","UN system coordination","11,667.08"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","2,525.64"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","8,861.57"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","UN system coordination","493,394.71"
Foundations,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","111,267.61"
NGOs,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",634.03
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","340,107.27"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","2,522.34"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","12,801.23"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","10,931.63"
Foundations,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","42,858.06"
"International financial institutions","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","97,391.00"
NGOs,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","28,158.64"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","431,341.82"
"Private sector","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","6,964.44"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","59,437.41"
"United Nations organization","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","4,814.23"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","350,547.07"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Positive social norms","281,111.04"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Positive social norms","24,335.82"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Positive social norms","59,427.29"
Foundations,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","58,458.81"
"National Committees","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources",311.77
NGOs,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","27,675.77"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","1,155,362.33"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","3,757,399.60"
"Private sector","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","342,739.67"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","236,933.82"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","134,466.83"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","714,114.38"
"National Committees","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","397,029.80"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","214,704.26"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","60,518.95"
Foundations,"East and Southern Africa","Women’s economic empowerment","Gender statistics","366,663.13"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Gender statistics","55,608.95"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","UN system coordination","233,210.80"
"Private sector","East and Southern Africa","Women’s economic empowerment","UN system coordination","69,746.17"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","UN system coordination","15,476.54"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions",174.50
"Non-OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions",250.08
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","2,411,749.31"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","20,176.53"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","32,535.30"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","311,882.10"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","162,070.53"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","44,631.09"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","127,804.49"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,318.55"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","2,751,402.71"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","80,442.39"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,460.89"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","1,639,388.29"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","3,156.39"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Gender statistics","67,603.94"
"Private sector","Europe and Central Asia","Women’s economic empowerment","Gender statistics",0.00
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Gender statistics",215.76
"National Committees","Europe and Central Asia","Women’s economic empowerment","UN system coordination","24,841.10"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","UN system coordination","8,353.23"
"Private sector","Europe and Central Asia","Women’s economic empowerment","UN system coordination","40,130.47"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","UN system coordination","104,849.19"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","UN system coordination","60,937.03"
Foundations,Global,"Women’s economic empowerment","Norms, laws, policies and institutions","74,022.97"
"National Committees",Global,"Women’s economic empowerment","Norms, laws, policies and institutions",-174.50
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-17,952.07"
"OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-153,405.05"
"UN Women regular resources",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","2,887,271.13"
"United Nations organization",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","60,538.79"
"United Nations organizations",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","33,150.40"
"United Nations pooled funds",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","-61,385.84"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","-28,322.44"
"OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","511,669.59"
"United Nations pooled funds",Global,"Women’s economic empowerment","Financing for gender equality","-19,070.09"
"OECD-DAC donors",Global,"Women’s economic empowerment","Positive social norms","106,445.25"
"Private sector",Global,"Women’s economic empowerment","Positive social norms","54,000.00"
"UN Women regular resources",Global,"Women’s economic empowerment","Positive social norms","1,342,393.13"
Foundations,Global,"Women’s economic empowerment","Access to services, goods and resources","161,594.93"
"National Committees",Global,"Women’s economic empowerment","Access to services, goods and resources","-5,361.50"
NGOs,Global,"Women’s economic empowerment","Access to services, goods and resources","155,702.91"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","-300,394.72"
"OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","72,719.88"
"Private sector",Global,"Women’s economic empowerment","Access to services, goods and resources","-88,348.35"
"UN Women regular resources",Global,"Women’s economic empowerment","Access to services, goods and resources","1,456,562.84"
"United Nations organization",Global,"Women’s economic empowerment","Access to services, goods and resources",522.00
"United Nations organizations",Global,"Women’s economic empowerment","Access to services, goods and resources","-8,334.55"
"United Nations pooled funds",Global,"Women’s economic empowerment","Access to services, goods and resources","340,881.00"
Foundations,Global,"Women’s economic empowerment","Gender statistics","1,329,005.40"
"OECD-DAC donors",Global,"Women’s economic empowerment","Gender statistics","350,161.79"
"UN Women regular resources",Global,"Women’s economic empowerment","Gender statistics","2,007,930.22"
"United Nations organizations",Global,"Women’s economic empowerment","Gender statistics","9,285.55"
Foundations,Global,"Women’s economic empowerment","UN system coordination","-25,669.26"
"International financial institutions",Global,"Women’s economic empowerment","UN system coordination","-22,222.22"
"National Committees",Global,"Women’s economic empowerment","UN system coordination","-39,524.75"
"OECD-DAC donors",Global,"Women’s economic empowerment","UN system coordination","-738,609.43"
"Private sector",Global,"Women’s economic empowerment","UN system coordination","-93,904.39"
"UN Women regular resources",Global,"Women’s economic empowerment","UN system coordination","-8,347.12"
"United Nations organizations",Global,"Women’s economic empowerment","UN system coordination","-98,495.56"
"United Nations pooled funds",Global,"Women’s economic empowerment","UN system coordination","-173,482.37"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","244,793.36"
"National Committees","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","36,327.67"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","680,615.18"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","497,449.81"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","90,426.95"
"United Nations organization","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,431.42"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","2,544.75"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","157,163.68"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Financing for gender equality","165,783.68"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","227,904.59"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","301,750.81"
"Private sector","West and Central Africa","Women’s economic empowerment","Financing for gender equality","29,489.01"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Financing for gender equality","156,921.90"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Positive social norms","1,369,147.39"
Foundations,"West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","11,713.94"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","1,093,917.93"
"National Committees","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","88,496.03"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","28,803.19"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","871,923.26"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","66,901.96"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","30,481.89"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","592,631.78"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency","3,113.93"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency",557.00
"International financial institutions","West and Central Africa","Women’s economic empowerment","UN system coordination","133,422.63"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","UN system coordination","74,362.53"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","UN system coordination","731,343.78"
"Private sector","West and Central Africa","Women’s economic empowerment","UN system coordination",347.88
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","UN system coordination",201.41
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","UN system coordination","4,900.00"
