"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"National Committees","Americas and the Caribbean","Governance and participation in public life","UN system coordination",35.95
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","447,928.17"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","226,438.04"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","202,365.68"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","UN system coordination","14,464.73"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","UN system coordination","45,609.68"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","UN system coordination","162,574.47"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","860,656.68"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","173,414.38"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","115,978.72"
"United Nations organization","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","1,342.00"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","UN system coordination","240,101.77"
,"Americas and the Caribbean","Ending violence against women","UN system coordination",1.00
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","53,380.20"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","83,473.63"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","UN system coordination","48,343.48"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","UN system coordination","1,140.33"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","23,967.73"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","43,516.65"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-6,877.34"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",0.01
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","411,434.25"
"OECD-DAC donors","Arab States","Governance and participation in public life","UN system coordination","136,836.64"
"UN Women regular resources","Arab States","Governance and participation in public life","UN system coordination","-2,261.62"
"United Nations organization","Arab States","Governance and participation in public life","UN system coordination",449.08
"United Nations organizations","Arab States","Governance and participation in public life","UN system coordination","30,611.60"
"United Nations pooled funds","Arab States","Governance and participation in public life","UN system coordination","44,183.08"
"OECD-DAC donors","Arab States","Women’s economic empowerment","UN system coordination","230,016.59"
"National Committees","Arab States","Ending violence against women","UN system coordination",397.30
"United Nations pooled funds","Arab States","Ending violence against women","UN system coordination","64,632.69"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","966,810.84"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",212.00
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-3,520.00"
Foundations,"Asia and the Pacific","Governance and participation in public life","UN system coordination","3,492.52"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","456,816.80"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","925,952.59"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","UN system coordination","49,134.18"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","169,274.68"
Foundations,"Asia and the Pacific","Women’s economic empowerment","UN system coordination","87,212.50"
"National Committees","Asia and the Pacific","Women’s economic empowerment","UN system coordination",376.15
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","UN system coordination","265,743.79"
"Private sector","Asia and the Pacific","Women’s economic empowerment","UN system coordination","11,667.08"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","2,525.64"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","8,861.57"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","UN system coordination","493,394.71"
