OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1A,"Existence of laws and policies on VAW/GBV/harmful practices that adequately respond to women's and girls' rights, including exercise / access rights to sexual and reproductive health (SRH), based on evidence and in line with international human resource standards and treaty body recommendations",2020,8.70%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1A,"Existence of laws and policies on VAW/GBV/harmful practices that adequately respond to women's and girls' rights, including exercise / access rights to sexual and reproductive health (SRH), based on evidence and in line with international human resource standards and treaty body recommendations",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1A,"Existence of laws and policies on VAW/GBV/harmful practices that adequately respond to women's and girls' rights, including exercise / access rights to sexual and reproductive health (SRH), based on evidence and in line with international human resource standards and treaty body recommendations",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1A,"Existence of laws and policies on VAW/GBV/harmful practices that adequately respond to women's and girls' rights, including exercise / access rights to sexual and reproductive health (SRH), based on evidence and in line with international human resource standards and treaty body recommendations",2022,3.70%,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1A,"Existence of laws and policies on VAW/GBV/harmful practices that adequately respond to women's and girls' rights, including exercise / access rights to sexual and reproductive health (SRH), based on evidence and in line with international human resource standards and treaty body recommendations",2023,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1B,"Existence of evidence-based national and / or local action plans and M & E frameworks to end VAW / SGBV / harmful practices that address the rights of all women and girls and are developed in a participatory manner",2022,9.20%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1B,"Existence of evidence-based national and / or local action plans and M & E frameworks to end VAW / SGBV / harmful practices that address the rights of all women and girls and are developed in a participatory manner",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1B,"Existence of evidence-based national and / or local action plans and M & E frameworks to end VAW / SGBV / harmful practices that address the rights of all women and girls and are developed in a participatory manner",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1B,"Existence of evidence-based national and / or local action plans and M & E frameworks to end VAW / SGBV / harmful practices that address the rights of all women and girls and are developed in a participatory manner",2022,3.70%,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1B,"Existence of evidence-based national and / or local action plans and M & E frameworks to end VAW / SGBV / harmful practices that address the rights of all women and girls and are developed in a participatory manner",2023,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1C,"Percentage of women's rights organizations, autonomous social movements, and relevant CSOs that increase their efforts to jointly advocate for the elimination of VAWG",2020,0%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1C,"Percentage of women's rights organizations, autonomous social movements, and relevant CSOs that increase their efforts to jointly advocate for the elimination of VAWG",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1C,"Percentage of women's rights organizations, autonomous social movements, and relevant CSOs that increase their efforts to jointly advocate for the elimination of VAWG",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1C,"Percentage of women's rights organizations, autonomous social movements, and relevant CSOs that increase their efforts to jointly advocate for the elimination of VAWG",2022,10%,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1C,"Percentage of women's rights organizations, autonomous social movements, and relevant CSOs that increase their efforts to jointly advocate for the elimination of VAWG",2023,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1D,"Existence of national and / or local coordination and oversight mechanisms at the highest level to address GBV including domestic violence, taking into account the representation of marginalized groups",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1D,"Existence of national and / or local coordination and oversight mechanisms at the highest level to address GBV including domestic violence, taking into account the representation of marginalized groups",2020,TBD,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1D,"Existence of national and / or local coordination and oversight mechanisms at the highest level to address GBV including domestic violence, taking into account the representation of marginalized groups",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1D,"Existence of national and / or local coordination and oversight mechanisms at the highest level to address GBV including domestic violence, taking into account the representation of marginalized groups",2022,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1D,"Existence of national and / or local coordination and oversight mechanisms at the highest level to address GBV including domestic violence, taking into account the representation of marginalized groups",2023,-,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1E,"Share of national budget allocated to the prevention and elimination of all forms of VAW, including domestic violence",2020,0,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1E,"Share of national budget allocated to the prevention and elimination of all forms of VAW, including domestic violence",2020,TBD,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1E,"Share of national budget allocated to the prevention and elimination of all forms of VAW, including domestic violence",2021,10%,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1E,"Share of national budget allocated to the prevention and elimination of all forms of VAW, including domestic violence",2022,15,27
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1E,"Share of national budget allocated to the prevention and elimination of all forms of VAW, including domestic violence",2023,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1F,"Integration of VAW, including domestic violence, into the development plans of 6 other sectors (health, social services, education, justice, security, culture), based on evidence and in line with international standards.",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1F,"Integration of VAW, including domestic violence, into the development plans of 6 other sectors (health, social services, education, justice, security, culture), based on evidence and in line with international standards.",2020,TBD,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1F,"Integration of VAW, including domestic violence, into the development plans of 6 other sectors (health, social services, education, justice, security, culture), based on evidence and in line with international standards.",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1G,"Existence of VAW / SGBV / harmful practices laws and policies that adequately address the rights of women and girls, including the exercise / access to SRH rights, based on evidence and in line with international human resource standards and treaty body recommendations",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1G,"Existence of VAW / SGBV / harmful practices laws and policies that adequately address the rights of women and girls, including the exercise / access to SRH rights, based on evidence and in line with international human resource standards and treaty body recommendations",2020,TBD,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1G,"Existence of VAW / SGBV / harmful practices laws and policies that adequately address the rights of women and girls, including the exercise / access to SRH rights, based on evidence and in line with international human resource standards and treaty body recommendations",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1H,"Existence of evidence-based national and/or local action plans and M&E frameworks to end VAW/GBV/harmful practices that address the rights of all women and girls and are developed in a participatory manner.",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1H,"Existence of evidence-based national and/or local action plans and M&E frameworks to end VAW/GBV/harmful practices that address the rights of all women and girls and are developed in a participatory manner.",2020,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1H,"Existence of evidence-based national and/or local action plans and M&E frameworks to end VAW/GBV/harmful practices that address the rights of all women and girls and are developed in a participatory manner.",2021,-,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1I,"Existence of laws and policies that ensure the capacity of women's rights groups, autonomous social movements, civil society organizations and feminist/human rights activists to advance the human rights agenda.",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1I,"Existence of laws and policies that ensure the capacity of women's rights groups, autonomous social movements, civil society organizations and feminist/human rights activists to advance the human rights agenda.",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1I,"Existence of laws and policies that ensure the capacity of women's rights groups, autonomous social movements, civil society organizations and feminist/human rights activists to advance the human rights agenda.",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1J,"Proportion of women, including those exposed to intersecting and multiple forms of discrimination, who have reported physical and sexual violence and seek assistance by sector",2020,0%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1J,"Proportion of women, including those exposed to intersecting and multiple forms of discrimination, who have reported physical and sexual violence and seek assistance by sector",2020,TBD,30%
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1J,"Proportion of women, including those exposed to intersecting and multiple forms of discrimination, who have reported physical and sexual violence and seek assistance by sector",2021,10%,0%
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1K,"Number of cases of violence against women and girls reported to the police",2020,50,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1K,"Number of cases of violence against women and girls reported to the police",2020,TBD,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1K,"Number of cases of violence against women and girls reported to the police",2021,200,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1L,"Number of cases reported to the police that go to court",2020,25,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1L,"Number of cases reported to the police that go to court",2020,TBD,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1L,"Number of cases reported to the police that go to court",2021,150,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1M,"Proportion of VAW cases reported to police that resulted in convictions of perpetrators during a given period (e.g. in the past 12 months).",2020,0%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1M,"Proportion of VAW cases reported to police that resulted in convictions of perpetrators during a given period (e.g. in the past 12 months).",2020,TBD,0%
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1M,"Proportion of VAW cases reported to police that resulted in convictions of perpetrators during a given period (e.g. in the past 12 months).",2021,10%,0%
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1N,"Existence of an information management system (MIS) on violence against women and girls including domestic violence at national level which can measure the number of women / girls victims / survivors of violence (and their families) who received quality multisector essential services",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1N,"Existence of an information management system (MIS) on violence against women and girls including domestic violence at national level which can measure the number of women / girls victims / survivors of violence (and their families) who received quality multisector essential services",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1N,"Existence of an information management system (MIS) on violence against women and girls including domestic violence at national level which can measure the number of women / girls victims / survivors of violence (and their families) who received quality multisector essential services",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1O,"Existence of women's rights organizations, autonomous social movements and relevant CSOs that increase and coordinate their efforts to jointly advocate for the elimination of violence against women and girls, including domestic violence",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1O,"Existence of women's rights organizations, autonomous social movements and relevant CSOs that increase and coordinate their efforts to jointly advocate for the elimination of violence against women and girls, including domestic violence",2020,TBD,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1O,"Existence of women's rights organizations, autonomous social movements and relevant CSOs that increase and coordinate their efforts to jointly advocate for the elimination of violence against women and girls, including domestic violence",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1P,"Existence and increased use of social accountability mechanisms by civil society to monitor and initiate efforts to eliminate VAW, including domestic violence",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1P,"Existence and increased use of social accountability mechanisms by civil society to monitor and initiate efforts to eliminate VAW, including domestic violence",2020,TBD,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1P,"Existence and increased use of social accountability mechanisms by civil society to monitor and initiate efforts to eliminate VAW, including domestic violence",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1Q,"Proportion of women's rights organizations, autonomous social movements and CSOs, including those representing youth and groups exposed to multiple forms of cross-discrimination, that report greater influence in taking action against VAW, including domestic violence",2020,0%,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1Q,"Proportion of women's rights organizations, autonomous social movements and CSOs, including those representing youth and groups exposed to multiple forms of cross-discrimination, that report greater influence in taking action against VAW, including domestic violence",2020,TBD,0%
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,HTI_D_3.1Q,"Proportion of women's rights organizations, autonomous social movements and CSOs, including those representing youth and groups exposed to multiple forms of cross-discrimination, that report greater influence in taking action against VAW, including domestic violence",2021,10%,96.67
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,1
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,5
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,1
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,20
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,FALSE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,No,N/A
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,TRUE
XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,TRUE
