OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,16,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,16,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,16,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,18,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,Yes,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
