OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5A,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Mainland Tanzania",2018,No,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5A,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Mainland Tanzania",2019,-,Yes
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5A,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Mainland Tanzania",2020,Yes,Yes
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5A,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Mainland Tanzania",2021,Yes,Yes
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5A,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Mainland Tanzania",2022,Yes,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5B,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Zanzibar",2018,No,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5B,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Zanzibar",2019,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5B,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Zanzibar",2020,Yes,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5B,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Zanzibar",2021,Yes,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,TZA_D_1.5B,"National coordination mechanism governing the production, analysis, dissemination, and use of gender statistics established or strengthened with UN Women’s support (SP indicator 6.3) in Zanzibar",2022,Yes,False
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2018,0,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2020,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2021,2,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2018,46,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,70,False
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2018,No,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2018,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2020,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2021,Yes,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2018,0,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2019,-,50
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2020,-,132
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2021,30,34
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2018,0,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2018,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,True
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,0,False
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1A,"# of knowledge products on gender data production, availability and needs produced and disseminated",2017,4,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1A,"# of knowledge products on gender data production, availability and needs produced and disseminated",2018,6,1
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1A,"# of knowledge products on gender data production, availability and needs produced and disseminated",2019,3,3
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1A,"# of knowledge products on gender data production, availability and needs produced and disseminated",2020,4,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1A,"# of knowledge products on gender data production, availability and needs produced and disseminated",2021,10,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1B,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2018,0,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1B,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2019,1,1
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1B,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2020,2,2
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1B,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2021,1,1
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1C,"(UN Women internal): Funding gap for MEWGC-Tanzania as % of total project cost",2018,44%,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1C,"(UN Women internal): Funding gap for MEWGC-Tanzania as % of total project cost",2019,74%,20%
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1C,"(UN Women internal): Funding gap for MEWGC-Tanzania as % of total project cost",2020,100%,9
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1C,"(UN Women internal): Funding gap for MEWGC-Tanzania as % of total project cost",2021,9,9
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1C,"(UN Women internal): Funding gap for MEWGC-Tanzania as % of total project cost",2022,30,0
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1D,"Number of meetings of the inter-agency coordination structures (e.g., TWGs-GS) on gender statistics.",2018,0,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1D,"Number of meetings of the inter-agency coordination structures (e.g., TWGs-GS) on gender statistics.",2019,3,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1D,"Number of meetings of the inter-agency coordination structures (e.g., TWGs-GS) on gender statistics.",2020,4,2
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1D,"Number of meetings of the inter-agency coordination structures (e.g., TWGs-GS) on gender statistics.",2021,2,3
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1D,"Number of meetings of the inter-agency coordination structures (e.g., TWGs-GS) on gender statistics.",2022,2,0
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1E,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2021,1,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",TZA_D_1.5.1E,"Number of Advocacy notes on the integration of gender statistics into the Statistics Act of 2015 and OCGS Act of 2007 published and disseminated.",2022,0,0
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2017,0,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2018,1,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2019,-,30
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2020,35%,30
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2021,30%,50%
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2A,"# of Sector, Ministry, Department, and Agency gender statistics strategies reviewed, validated, and approved with localised SDG targets & indicators",2022,35%,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2B,"Minimum set of gender-related SDG indicators developed and published",2018,No,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2B,"Minimum set of gender-related SDG indicators developed and published",2019,Yes,Yes
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2B,"Minimum set of gender-related SDG indicators developed and published",2020,Yes,Yes
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2B,"Minimum set of gender-related SDG indicators developed and published",2021,Yes,Yes
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2B,"Minimum set of gender-related SDG indicators developed and published",2022,Yes,"Reporting done under Outcome 1.7"
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2C,"Availability of sex, age, disability - disaggregated data on SDG  5.5.1b in last five year",2022,0,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2C,"Availability of sex, age, disability - disaggregated data on SDG  5.5.1b in last five year",2022,-,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2D,"Number of gender statistics and sex, age and disability - disaggregated data collection initiatives conducted or analyzed",2022,0,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2D,"Number of gender statistics and sex, age and disability - disaggregated data collection initiatives conducted or analyzed",2022,-,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2E,"Number of LGAs used sex, age and disability-disaggregated data for decision making",2022,0,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",TZA_D_1.5.2E,"Number of LGAs used sex, age and disability-disaggregated data for decision making",2022,-,0
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3A,"Draft strategy submitted to NBS and OCGS generate gender statistics from routine data systems.",2018,No,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3A,"Draft strategy submitted to NBS and OCGS generate gender statistics from routine data systems.",2019,Yes,No
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3A,"Draft strategy submitted to NBS and OCGS generate gender statistics from routine data systems.",2020,-,Yes
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3A,"Draft strategy submitted to NBS and OCGS generate gender statistics from routine data systems.",2021,Yes,Yes
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3A,"Draft strategy submitted to NBS and OCGS generate gender statistics from routine data systems.",2022,Yes,"Reporting done under Outcome 1.7"
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3B,"Percentage of gender-related indicators (SDGs, CEDAW, BPfA) for which quality routine data sources have been identified.",2018,60%,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3B,"Percentage of gender-related indicators (SDGs, CEDAW, BPfA) for which quality routine data sources have been identified.",2019,70%,63
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3B,"Percentage of gender-related indicators (SDGs, CEDAW, BPfA) for which quality routine data sources have been identified.",2020,80%,70
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3B,"Percentage of gender-related indicators (SDGs, CEDAW, BPfA) for which quality routine data sources have been identified.",2021,70%,70%
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",TZA_D_1.5.3B,"Percentage of gender-related indicators (SDGs, CEDAW, BPfA) for which quality routine data sources have been identified.",2022,65%,0
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",TZA_D_1.5.4A,"Number of policy dialogue events on national and regional levels on barriers to gender equality in social institutions conducted",2018,0,N/A
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",TZA_D_1.5.4A,"Number of policy dialogue events on national and regional levels on barriers to gender equality in social institutions conducted",2019,2,0
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",TZA_D_1.5.4A,"Number of policy dialogue events on national and regional levels on barriers to gender equality in social institutions conducted",2020,4,0
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",TZA_D_1.5.4A,"Number of policy dialogue events on national and regional levels on barriers to gender equality in social institutions conducted",2021,1,12
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",TZA_D_1.5.4A,"Number of policy dialogue events on national and regional levels on barriers to gender equality in social institutions conducted",2022,2,0
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
