"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TZA_O_1,,"More effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,"275,000.00","57,280.89","217,719.11","49,344.77",Organizational,"Good Health & Well-Being,Gender Equality","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-TZA_O_1,TZA_O_1.1,,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system","270,000.00","57,280.89","212,719.11","49,344.77",,,,,,,
Output,XM-DAC-41146-TZA_O_1,TZA_O_1.2,,"Effective partnerships between UN Women and major stakeholders, including civil society, the private sector and regional and international organizations continue to play a critical role in advancing the normative and implementation agenda","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_2,,"A strong culture of results-based management, reporting, knowledge management and evaluation",,"412,325.00","75,716.90","336,608.10","75,581.76",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TZA_O_2,TZA_O_2.1,,"UN Women practices results-based management","265,325.00","68,464.41","196,860.59","68,204.11",,,,,,,
Output,XM-DAC-41146-TZA_O_2,TZA_O_2.2,,"UN Women is a recognized hub of knowledge on achieving gender equality and women’s empowerment, in the context of the One UN","47,000.00","7,252.49","39,747.51","7,377.65",,,,,,,
Output,XM-DAC-41146-TZA_O_2,TZA_O_2.3,,"A clear evidence base generated from high quality evaluations of UNDAP and SP implementation for learning, decision-making and accountability.","100,000.00",0.00,"100,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_O_3,,"Enhanced organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,"1,279,909.00","1,149,517.41","130,391.59","1,332,790.12",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions","UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-TZA_O_3,TZA_O_3.1,,"Effective leadership and direction to advance the mandate and mission of UN Women (incl in the context of One UN)","876,753.00","828,236.47","48,516.53","981,048.56",,,,,,,
Output,XM-DAC-41146-TZA_O_3,TZA_O_3.2,,"UN Women staff have capacity and accountability for delivering results in GE and WE","352,406.00","296,528.64","55,877.36","323,604.26",,,,,,,
Output,XM-DAC-41146-TZA_O_3,TZA_O_3.3,,"UN Women promotes in its operations a culture of risk management, accountability and transparency","50,750.00","24,752.30","25,997.70","28,137.30",,,,,,,
Outcome,XM-DAC-41146-TZA_O_4,,"Improved stewardship of resources through Budget, Financial, HR and IT management",,"324,066.00","45,064.67","279,001.33","42,529.85",Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-TZA_O_4,TZA_O_4.1,,"Improved stewardship of resources through Budget, Financial, HR and IT management","6,650.00","2,508.40","4,141.60","2,508.40",,,,,,,
Output,XM-DAC-41146-TZA_O_4,TZA_O_4.2,,"Resource base is expanded and diversified to meet the demand for UN Women catalytic and technical support and strategic grant-making","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_O_4,TZA_O_4.3,,"UN-Women Communications capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women.","312,416.00","42,556.27","269,859.73","40,021.45",,,,,,,
