OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,TZA_D_1.8A,"% of population in the project areas who believe women are credible  leaders",2022,0,N/A
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,TZA_D_1.8A,"% of population in the project areas who believe women are credible  leaders",2022,0,0
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,TZA_D_1.8B,"% Males 
reporting positive change of 
mindset on GEWE",2022,TBD,N/A
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,TZA_D_1.8B,"% Males 
reporting positive change of 
mindset on GEWE",2022,80,0
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,No
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-TZA_D_1.8,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",TZA_D_1.8.1A,"# Gender and disability responsive initiatives/actions designed and implemented by community facilitators",2022,TBD,N/A
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",TZA_D_1.8.1A,"# Gender and disability responsive initiatives/actions designed and implemented by community facilitators",2022,720,0
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",TZA_D_1.8.1B,"# Community facilitators demonstrate change 
of perceptions on GEWE",2022,TBD,N/A
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",TZA_D_1.8.1B,"# Community facilitators demonstrate change 
of perceptions on GEWE",2022,-,0
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,TZA_D_1.8.1,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,1
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",TZA_D_1.8.2A,"# of male leaders and image influencers (disaggregated by age and disability status) who make public commitments to take action on women’s leadership and GEWE",2022,TBD,N/A
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",TZA_D_1.8.2A,"# of male leaders and image influencers (disaggregated by age and disability status) who make public commitments to take action on women’s leadership and GEWE",2022,1440,0
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",TZA_D_1.8.2B,"# Transformative actions implemented by community and traditional leaders, influencers, and women led networks to promote women’s participation and leadership in public life",2022,TBD,N/A
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",TZA_D_1.8.2B,"# Transformative actions implemented by community and traditional leaders, influencers, and women led networks to promote women’s participation and leadership in public life",2022,-,3
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,TZA_D_1.8.2,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3A,"# of media 
programs that promote the role 
of women’s leadership and 
GEWE.",2022,TBD,N/A
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3A,"# of media 
programs that promote the role 
of women’s leadership and 
GEWE.",2022,-,50
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3B,"# Women and girls demonstrating abilities to demand for their rights",2022,TBD,N/A
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3B,"# Women and girls demonstrating abilities to demand for their rights",2022,80%,0
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3C,"% trained women demonstrating increased capacity in leadership at the local level (disaggregated by PWD status)",2022,TBD,N/A
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3C,"% trained women demonstrating increased capacity in leadership at the local level (disaggregated by PWD status)",2022,-,0
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3D,"# Number of 
households in which males and 
females take part in joint 
decision-making about 
economic issues and ownership 
of resources.",2022,TBD,N/A
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",TZA_D_1.8.3D,"# Number of 
households in which males and 
females take part in joint 
decision-making about 
economic issues and ownership 
of resources.",2022,-,0
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TZA_D_1.8.3,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,3
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",TZA_D_1.8.4A,"# products, strategies and plans of LGA duty bearers and other actors that demonstrate improved capacity on gender, disability and participatory research",2022,0,N/A
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",TZA_D_1.8.4A,"# products, strategies and plans of LGA duty bearers and other actors that demonstrate improved capacity on gender, disability and participatory research",2022,90,0
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",TZA_D_1.8.4B,"# of gender/disability responsive micro-plans developed and implemented",2022,TBD,N/A
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",TZA_D_1.8.4B,"# of gender/disability responsive micro-plans developed and implemented",2022,-,0
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,TZA_D_1.8.4,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",TZA_D_1.8.5A,"Number of gender and disability responsive knowledge products produced and disseminated at the local levels",2022,0,N/A
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",TZA_D_1.8.5A,"Number of gender and disability responsive knowledge products produced and disseminated at the local levels",2022,-,3
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",TZA_D_1.8.5B,"Number of gender and disability responsive dialogues/sharing sessions for data and good practices conducted in communities at local levels",2022,0,N/A
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",TZA_D_1.8.5B,"Number of gender and disability responsive dialogues/sharing sessions for data and good practices conducted in communities at local levels",2022,20,3
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_1.8.5,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",TZA_D_1.8.6A,"# LGAs that 
demonstrate increased 
capacities to advance 
women’s (with and without 
disabilities) leadership and 
economic rights, including 
Gender Responsive
Budgeting, through LGA 
strategies, policies, tools 
and/or action plans",2022,0,N/A
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",TZA_D_1.8.6A,"# LGAs that 
demonstrate increased 
capacities to advance 
women’s (with and without 
disabilities) leadership and 
economic rights, including 
Gender Responsive
Budgeting, through LGA 
strategies, policies, tools 
and/or action plans",2022,-,0
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",TZA_D_1.8.6B,"# Gender and 
disability responsive 
strategies, procedures, and 
practices implemented",2022,0,N/A
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",TZA_D_1.8.6B,"# Gender and 
disability responsive 
strategies, procedures, and 
practices implemented",2022,720,True
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,TZA_D_1.8.6,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,0
