"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TZA_D_1.1,,"Electoral Frameworks and arrangements promote gender balance in elections.",,"911,784.00","849,956.11","61,827.89","590,135.26",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Canada,Finland,Ireland,Multi-Partner Trust Fund Office,Norway,United States of America",
Output,XM-DAC-41146-TZA_D_1.1,TZA_D_1.1.1,,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership","911,784.00","849,956.11","61,827.89","590,135.26",,,,,,,
Outcome,XM-DAC-41146-TZA_D_1.2,,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,"910,415.00","179,502.77","730,912.23","178,992.18",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Finland,Ireland,Multi-Partner Trust Fund Office,Switzerland,UN Development Programme (UNDP),UN Women,United States of America",
Output,XM-DAC-41146-TZA_D_1.2,TZA_D_1.2.1,,"Increased technical capacity of women to engage in leadership contests","910,415.00","179,502.77","730,912.23","178,992.18",,,,,,,
Outcome,XM-DAC-41146-TZA_D_1.4,,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,"494,244.00","147,732.04","346,511.96","251,628.89",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Multi-Partner Trust Fund Office,UN Educational, Scientific and Cultural Organization (UNESCO),UN Women",
Output,XM-DAC-41146-TZA_D_1.4,TZA_D_1.4.1,,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations","283,575.00","147,732.04","135,842.96","235,851.78",,,,,,,
Output,XM-DAC-41146-TZA_D_1.4,TZA_D_1.4.2,,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland","170,000.00",0.00,"170,000.00",-882.59,,,,,,,
Output,XM-DAC-41146-TZA_D_1.4,TZA_D_1.4.3,,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland","40,669.00",0.00,"40,669.00","16,659.70",,,,,,,
Outcome,XM-DAC-41146-TZA_D_1.5,,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,"574,555.00","369,250.02","205,304.98","215,729.05",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Bill & Melinda Gates Foundation,Finland,Ireland,Multi-Partner Trust Fund Office,Sweden,UN Women,United Kingdom",
Output,XM-DAC-41146-TZA_D_1.5,TZA_D_1.5.1,,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)","54,733.00","47,619.11","7,113.89","46,081.26",,,,,,,
Output,XM-DAC-41146-TZA_D_1.5,TZA_D_1.5.2,,"Strengthened SDGs monitoring and indicator framework for gender equality.","198,021.00","64,707.35","133,313.65","64,707.34",,,,,,,
Output,XM-DAC-41146-TZA_D_1.5,TZA_D_1.5.3,,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments","314,801.00","256,923.56","57,877.44","104,940.45",,,,,,,
Output,XM-DAC-41146-TZA_D_1.5,TZA_D_1.5.4,,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions","7,000.00",0.00,"7,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TZA_D_1.6,,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,"105,803.00","72,964.34","32,838.66","156,490.94",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)","Bill & Melinda Gates Foundation,Ireland,Multi-Partner Trust Fund Office,UN Women,United Kingdom",
Output,XM-DAC-41146-TZA_D_1.6,TZA_D_1.6.1,,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III","90,263.00","54,439.59","35,823.41","59,342.50",,,,,,,
Output,XM-DAC-41146-TZA_D_1.6,TZA_D_1.6.2,,"National statistical and analytical capacities on gender statistics in relation to discriminatory social institutions made robust","15,540.00","18,524.75",0.00,"97,148.44",,,,,,,
Outcome,XM-DAC-41146-TZA_D_1.7,,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,"894,656.00","28,207.59","866,448.41","58,251.72",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Bill & Melinda Gates Foundation,European Commission,Multi-Partner Trust Fund Office,Sweden,UN Women",
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.1,,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.","249,656.00","28,207.59","221,448.41","42,325.49",,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.2,,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.","18,000.00",0.00,"18,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.3,,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.","494,000.00",0.00,"494,000.00","15,926.23",,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.4,,"WCII: Statistical business processes are increasingly modernized to improve the production of gender statistics.","76,000.00",0.00,"76,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.5,,"WCII: Increased accessibility, dissemination, and communication of gender data.","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.6,,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics","14,000.00",0.00,"14,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_D_1.7,TZA_D_1.7.7,,"WCII: Increased use of gender statistics for policymaking, budgeting and reporting is promoted.","28,000.00",0.00,"28,000.00",0.00,,,,,,,
