OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2023,22,-
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2017,2,-
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2018,1,3
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2019,1,2
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2020,-,6
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2021,2,4
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1A,"Number  of VAW laws and policies in place that are in line with international standards on VAW.",2022,-,4
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2022,12,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2018,-,7
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2019,-,10
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2020,-,9
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2021,46,0
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,TZA_D_3.1B,"Percentage of women and girls who experience violence in the last 12 months who seek help in formal institutions.",2022,-,9
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2017,1,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,2,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2017,Yes,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2017,Yes,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2017,Yes,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2017,No,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,False
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,False
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,Yes,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,Yes,True
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,Yes,False
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2017,2,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,5,83
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,4,3
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2022,-,-
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2016,3,N/A
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2018,5,8
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2019,6,11
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2020,6,11
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2021,7,10
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",TZA_D_3.1.1A,"Number of ministries who have contributed to revise/implement  VAW laws, policies and strategies.",2022,9,11
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,TZA_D_3.1.1,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2016,4700,N/A
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2017,6000,-
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2018,8000,20240
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2019,17000,25785
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2020,23000,13468
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2021,"23,000",29373
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2A,"Increased number of cases of VAWC reported/referred to the authorities nationally",2022,25000,29500
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2016,1,N/A
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2017,2,-
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2018,3,73
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2019,6,688
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2020,6,194
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2021,5,78
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",TZA_D_3.1.2B,"Number of  women's groups and coalitions who have contributed to development/revision of VAW laws, policies and strategies and initiated advocacy",2022,5,70
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,TZA_D_3.1.2,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,1
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2016,554,N/A
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2018,"2,000",5216
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2019,2300,10673
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2020,2300,3350
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2021,11500,239
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3A,"Number of trained government officials and service providers (police, judiciary, prosecutors, legal aid providers, men as change agents, members of the multi-sectoral committees) delivering services to survivors of violence in line with established guidelines in selected communities",2022,11800,12000
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2016,5,N/A
