OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2016,3,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2018,-,True
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2019,-,True
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2020,-,True
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2021,3,True
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4A,"FPI Indicator: Indicator 1.1a
Number of national legislations, national policies are gender responsive

UNDAP Indicator 1.1 (b); Citizens have greater access to the justice system and to justice through  accessible courts, and improved investigation and related capacities.",2022,-,True
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2018,5,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2018,-,0
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2019,-,828757
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2020,-,800000
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2021,10,8
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4B,"Dollar amount of resources devoted to the production of gender statistics and as a percentage of total resources devoted to statistics",2022,"Not applicable",8
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2018,No,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2018,-,0
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2019,-,"Tanzania Statistics Act of 2015 amended"
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2020,-,"The statistics act was amended to allow  statistics production other than Government"
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2021,Yes,"Yes (The statistics act was amended to allow statistics production other than Government)"
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,TZA_D_1.4C,"Status of laws or regulations governing the production and/or dissemination of gender statistics/indicators (Including statistics or gender-related law and regulations that specifically mandate the production of gender statistics, including sex-dis aggregated data)",2022,-,"Yes (The statistics act was amended to allow statistics production other than Government)"
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2016,120,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2018,-,223
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,-,696
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,-,395
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2021,100,202
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2016,0,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2018,-,1
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2019,-,3
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,-,3
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2021,9,NA
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2017,"	3000",N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2018,"	4000",13063
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,400,84932
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,500,1007
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2021,400,547
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2016,0,N/A
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2018,1,1
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2019,1,1
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2020,2,1
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2021,"Customary Justice Recommendations in Place; Action Plan for implementation of recommendations in place; Policy Brief in place",1
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1A,"Number of Justice Sector Policies that include gender-sensitive indicators",2022,"Customary Justice Recommendations in Place; Action Plan for implementation of recommendations in place; Policy Brief in place",0
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1B,"Status of information products that captures the gender responsiveness  of the justice system",2021,1,N/A
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1B,"Status of information products that captures the gender responsiveness  of the justice system",2022,2,4
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1C,"# of initiatives undertaken by government actors, women leaders and CSOs towards the adoption of gender responsive policies and laws including review of gender discriminatory legislations",2021,3,N/A
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",TZA_D_1.4.1C,"# of initiatives undertaken by government actors, women leaders and CSOs towards the adoption of gender responsive policies and laws including review of gender discriminatory legislations",2022,4,9
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,16
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2016,0,N/A
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2018,2,1
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2019,2,4
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2020,1,6
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2021,6,9
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2A,"Number of reform processes initiated to amend and reform gender discriminatory laws",2022,1,9
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2B,"# of women accessing legal aid services",2021,154,N/A
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2B,"# of women accessing legal aid services",2022,154,0
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2C,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2021,120,N/A
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",TZA_D_1.4.2C,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2022,50,20
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,0
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2016,120,N/A
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2018,100,223
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2019,100,696
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2020,100,395
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2021,400,202
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3A,"Number of existing staff who receive training and coaching on women’s rights and attest to increased knowledge of relevant legislation and international legal frameworks",2022,100,90
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3B,"Number of women and girls who attested to increased knowledge on women's rights and access to justice",2021,400,N/A
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",TZA_D_1.4.3B,"Number of women and girls who attested to increased knowledge on women's rights and access to justice",2022,150,25
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,0
