OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,1,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,2,2
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,2,0
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2017,0,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,-,184
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,2,0
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2017,No,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,-,True
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,Yes,True
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2017,2,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,500,5000
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,500,1222
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,-
XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1A,"Number of women, men, girls and boys in the sites of intervention who received training, and any outreach/educational activity in formal and informal settings on SVAWG in public spaces",2019,0,N/A
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1A,"Number of women, men, girls and boys in the sites of intervention who received training, and any outreach/educational activity in formal and informal settings on SVAWG in public spaces",2020,6000,40290
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1A,"Number of women, men, girls and boys in the sites of intervention who received training, and any outreach/educational activity in formal and informal settings on SVAWG in public spaces",2021,15000,16000
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1A,"Number of women, men, girls and boys in the sites of intervention who received training, and any outreach/educational activity in formal and informal settings on SVAWG in public spaces",2022,17000,23000
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1B,"The proportion of women, men, girls and boys in the sites of intervention who received training, and any
outreach/educational activity in formal and informal settings on SVAWG in public spaces as reported",2019,0,N/A
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1B,"The proportion of women, men, girls and boys in the sites of intervention who received training, and any
outreach/educational activity in formal and informal settings on SVAWG in public spaces as reported",2020,-,65
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1B,"The proportion of women, men, girls and boys in the sites of intervention who received training, and any
outreach/educational activity in formal and informal settings on SVAWG in public spaces as reported",2021,TBD,16500
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",TZA_D_3.2.1B,"The proportion of women, men, girls and boys in the sites of intervention who received training, and any
outreach/educational activity in formal and informal settings on SVAWG in public spaces as reported",2022,"70% women, 10% men, 10% girls, 10% boys",75
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2018,Yes,N/A
,,TZA_D_3.2.1,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",TZA_D_3.2.2A,"Whether or not laws and policies to prevent and respond to SVAWG in public spaces that are informed by the local evidence and by international good practice are implemented.",2020,0,N/A
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",TZA_D_3.2.2A,"Whether or not laws and policies to prevent and respond to SVAWG in public spaces that are informed by the local evidence and by international good practice are implemented.",2020,TBD,True
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",TZA_D_3.2.2A,"Whether or not laws and policies to prevent and respond to SVAWG in public spaces that are informed by the local evidence and by international good practice are implemented.",2021,3,True
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",TZA_D_3.2.2A,"Whether or not laws and policies to prevent and respond to SVAWG in public spaces that are informed by the local evidence and by international good practice are implemented.",2022,2,True
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,TZA_D_3.2.2,"Multi-stakeholder partnerships on SVAWG established.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",TZA_D_3.2.3A,"Urban development/revitalization/economic development plans in public spaces in the sites of intervention are assessed as economically viable and safe",2020,0,N/A
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",TZA_D_3.2.3A,"Urban development/revitalization/economic development plans in public spaces in the sites of intervention are assessed as economically viable and safe",2020,1,True
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",TZA_D_3.2.3A,"Urban development/revitalization/economic development plans in public spaces in the sites of intervention are assessed as economically viable and safe",2021,2,True
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",TZA_D_3.2.3A,"Urban development/revitalization/economic development plans in public spaces in the sites of intervention are assessed as economically viable and safe",2022,2,True
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,TZA_D_3.2.3,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
