OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7A,"Evidence of reference to the relevant gender statistics in key national documents (Policies, programmes, plans), and in advocacy",2018,TBD,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7A,"Evidence of reference to the relevant gender statistics in key national documents (Policies, programmes, plans), and in advocacy",2018,-,"Key national documents made reference to gender statistics including the : Draft Revised SME Policy in Mainland ; the National Empowerment Policy In Zanzibar ; the National Communication Strategy for National Plan of Action of Violence Against Women; and the National Gender Mainstreaming Strategy for HIV and AIDs"
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7A,"Evidence of reference to the relevant gender statistics in key national documents (Policies, programmes, plans), and in advocacy",2021,TBD,-
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7B,"Annual number of unique web hits/visitors on the web-based centralized database for monitoring and reporting gender-related SDGs.",2021,1,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7B,"Annual number of unique web hits/visitors on the web-based centralized database for monitoring and reporting gender-related SDGs.",2019,"11,000",8751
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7B,"Annual number of unique web hits/visitors on the web-based centralized database for monitoring and reporting gender-related SDGs.",2020,"13,200",9000
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7B,"Annual number of unique web hits/visitors on the web-based centralized database for monitoring and reporting gender-related SDGs.",2021,9000,9000
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7B,"Annual number of unique web hits/visitors on the web-based centralized database for monitoring and reporting gender-related SDGs.",2022,1,1
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7C,"User-producer dialogue to increase quality and increase access and use of gender statistics institutionalized.",2021,45,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7C,"User-producer dialogue to increase quality and increase access and use of gender statistics institutionalized.",2019,-,True
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7C,"User-producer dialogue to increase quality and increase access and use of gender statistics institutionalized.",2020,-,True
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7C,"User-producer dialogue to increase quality and increase access and use of gender statistics institutionalized.",2021,Yes,True
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7C,"User-producer dialogue to increase quality and increase access and use of gender statistics institutionalized.",2022,54,65
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7D,"# of LGAs that have adopted evidence-based gender and disability responsive strategies and best practices that promote women’s leadership at local levels",2021,0,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7D,"# of LGAs that have adopted evidence-based gender and disability responsive strategies and best practices that promote women’s leadership at local levels",2022,-,0
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7E,"# of districts/LGAs that demonstrate increased capacity to produce and use gender and disability responsive data for their decision-making processes",2021,0,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7E,"# of districts/LGAs that demonstrate increased capacity to produce and use gender and disability responsive data for their decision-making processes",2022,5,0
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7F,"WCII: Percentage of National Minimum Set of Gender Indicators with available data.",2021,50,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7F,"WCII: Percentage of National Minimum Set of Gender Indicators with available data.",2022,60,65
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7G,"WCII: Number of research that demonstrated use of gender statistics, analysis, and policy issues",2021,1,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7G,"WCII: Number of research that demonstrated use of gender statistics, analysis, and policy issues",2022,2,1
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7H,"WCII:Number of policies formulated with UN Women’s support based on data and evidence.",2021,1,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,TZA_D_1.7H,"WCII:Number of policies formulated with UN Women’s support based on data and evidence.",2022,1,1
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,2
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2018,-,True
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2018,-,0
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2017,0,N/A
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2018,0,0
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2019,"132,000",0
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2020,"158,400",9000
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2021,9000,9000
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1A,"Number of reports/publications of national gender data disseminated through various platforms to key stakeholders",2022,2,1
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1B,"Number of regions hosting launch events for gender statistics reports",2018,1,N/A
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1B,"Number of regions hosting launch events for gender statistics reports",2019,1,1
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1B,"Number of regions hosting launch events for gender statistics reports",2020,1,0
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1B,"Number of regions hosting launch events for gender statistics reports",2021,1,1
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",TZA_D_1.7.1B,"Number of regions hosting launch events for gender statistics reports",2022,1,1
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,1
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,TZA_D_1.7.1,"WC II: Gaps in the planning, coordination, production, and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,2
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2017,0,N/A
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2018,1,1
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2019,6,2
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2020,6,1
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2021,3,13
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2A,"# of user-producer dialogue forums on gender statistics convened/supported",2022,100,35
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2B,"Annual stakeholders’ assessment of NBS and OCGS on the coordination of gender statistical system report published.",2018,0,N/A
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2B,"Annual stakeholders’ assessment of NBS and OCGS on the coordination of gender statistical system report published.",2019,2,0
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2B,"Annual stakeholders’ assessment of NBS and OCGS on the coordination of gender statistical system report published.",2020,2,1
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2B,"Annual stakeholders’ assessment of NBS and OCGS on the coordination of gender statistical system report published.",2021,2,3
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",TZA_D_1.7.2B,"Annual stakeholders’ assessment of NBS and OCGS on the coordination of gender statistical system report published.",2022,1,1
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,35
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,TZA_D_1.7.2,"WCII: Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2017,0,N/A
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2018,N/A,0
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2019,5,2
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2020,5,3
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2021,80%,2
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3A,"% of data users, including planners, gender focal points and advocates trained in data use, analysis and advocacy who report high levels of satisfaction with the training provided",2022,3,3
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3B,"Number of grantees, including MDAs or other key actors of the NSS, who presented UN Women-supported gender statistics reports and analyses.",2018,0,N/A
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3B,"Number of grantees, including MDAs or other key actors of the NSS, who presented UN Women-supported gender statistics reports and analyses.",2019,3,0
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3B,"Number of grantees, including MDAs or other key actors of the NSS, who presented UN Women-supported gender statistics reports and analyses.",2020,3,3
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3B,"Number of grantees, including MDAs or other key actors of the NSS, who presented UN Women-supported gender statistics reports and analyses.",2021,2,1
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3B,"Number of grantees, including MDAs or other key actors of the NSS, who presented UN Women-supported gender statistics reports and analyses.",2022,70,65
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3C,"Number of institutions that have adopted the developed training programme",2018,0,N/A
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3C,"Number of institutions that have adopted the developed training programme",2019,0,0
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3C,"Number of institutions that have adopted the developed training programme",2020,2,2
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",TZA_D_1.7.3C,"Number of institutions that have adopted the developed training programme",2021,1,1
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,TZA_D_1.7.3,"WCII: Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,TZA_D_1.7.4,"WCII: Statistical business processes are increasingly modernized to improve the production of gender statistics.",TZA_D_1.7.4A,"Number of NSSs that have improved information management systems and technological infrastructure to produce and use gender statistics.",2021,0,N/A
,,TZA_D_1.7.4,"WCII: Statistical business processes are increasingly modernized to improve the production of gender statistics.",TZA_D_1.7.4A,"Number of NSSs that have improved information management systems and technological infrastructure to produce and use gender statistics.",2022,1,1
,,TZA_D_1.7.4,"WCII: Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.7.4,"WCII: Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,35
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5A,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (SP)",2021,2,N/A
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5A,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (SP)",2022,2,2
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5B,"Number of people reached through web-based platforms, social media, and events.",2021,9000,N/A
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5B,"Number of people reached through web-based platforms, social media, and events.",2022,9500,9000
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5C,"Number of data collection initiatives (surveys/assessments) reports made accessible through the global, regional, and national platforms.",2021,2,N/A
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",TZA_D_1.7.5C,"Number of data collection initiatives (surveys/assessments) reports made accessible through the global, regional, and national platforms.",2022,1,1
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,TZA_D_1.7.5,"WCII: Increased accessibility, dissemination, and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,2
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",TZA_D_1.7.6A,"Number of institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data, and knowledge (SP)",2021,6,N/A
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",TZA_D_1.7.6A,"Number of institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data, and knowledge (SP)",2022,2,2
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",TZA_D_1.7.6B,"Number of sectoral/thematic working groups that integrate gender statistics as a result of UN Women’s support.",2021,2,N/A
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",TZA_D_1.7.6B,"Number of sectoral/thematic working groups that integrate gender statistics as a result of UN Women’s support.",2022,2,2
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,TZA_D_1.7.6,"WCII: User-producer dialogues are institutionalized to increase the quality and use of gender statistics",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
,,TZA_D_1.7.7,"WCII: Increased use of gender statistics for policymaking, budgeting and reporting is promoted.",TZA_D_1.7.7A,"Number of knowledge products developed and published with UN women’s support.",2021,9,N/A
,,TZA_D_1.7.7,"WCII: Increased use of gender statistics for policymaking, budgeting and reporting is promoted.",TZA_D_1.7.7A,"Number of knowledge products developed and published with UN women’s support.",2022,2,2
,,TZA_D_1.7.7,"WCII: Increased use of gender statistics for policymaking, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,TZA_D_1.7.7,"WCII: Increased use of gender statistics for policymaking, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,True
