"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
3,SP_D_4,SP_D_4A,"SP 5.1","Number of adopted National Action Plans on women, peace and security with monitoring indicators ",
3,SP_D_4,SP_D_4B,"SP 5.2","Percentage of Security Council decisions with specific provisions to improve the security and status of women and girls ",
3,SP_D_4,SP_D_4C,"SP 5.3","Percentage of Peacebuilding Fund funds in support of peacebuilding in projects that address women's specific needs, advance gender equality and/or empower women as their principal objective",
3,SP_D_4,SP_D_4D,"SP 5.4","Proportion of UN-led (or co-led) peace processes in which women were included in the mediation team; negotiating parties included senior women in their delegations; consultations with women’s civil society organizations were held; and technical gender expertise was provided",
3,SP_D_4,SP_D_4F,"SP 5.6","Percentage of humanitarian needs overviews that demonstrate gender analysis ",
3,SP_D_4,SP_D_4H,"SP 5.8","Percentage of countries reporting on one or more targets of the Sendai Framework for Disaster Risk Reduction, using sex disaggregated data",
3,SP_D_1.4,SP_D_1.4A,"SP 2.7.1","Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",
3,SP_D_1.4,SP_D_1.4B,"SP 2.7.2","Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",
3,SP_D_1.4,SP_D_1.4C,"SP 2.7.3","Number of women accessing legal aid with UN-Women's support",
3,SP_D_2.3,SP_D_2.3A,"SP 3.10.1","Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",
3,SP_D_2.3,SP_D_2.3B,"SP 3.10.2","Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",
3,SP_D_2.3,SP_D_2.3C,"SP 3.10.3","Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",
3,SP_D_3.2,SP_D_3.2A,"SP 4.12.1","Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions ",
3,SP_D_3.2,SP_D_3.2B,"SP 4.12.2","Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces ",
3,SP_D_3.2,SP_D_3.2C,"SP 4.12.3","Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",
3,SP_D_3.2,SP_D_3.2D,"SP 4.12.4","Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex",
3,SP_D_4.1,SP_D_4.1A,"SP 5.13.1","Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",
3,SP_D_4.1,SP_D_4.1B,"SP 5.13.2","Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms ",
3,SP_D_4.1,SP_D_4.1C,"SP 5.13.3","Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",
3,SP_D_4.1,SP_D_4.1D,"SP 5.13.4","Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support",
