OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2023,2000,2142
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2023,1500,500
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2023,60,14
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2023,55,27
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2021,500,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2023,2000,0
