OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_O_4,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"12 Weeks",N/A
XM-DAC-41146-CHL_O_4,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1A,"Percentage of donor reports submitted on time",2017,70,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1A,"Percentage of donor reports submitted on time",2023,100,100
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1B,"Percentage of staff and personnel which have completed training on anti-fraud and accountability",2017,70,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1B,"Percentage of staff and personnel which have completed training on anti-fraud and accountability",2023,100,80
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1C,"Percentage of annual performance management and development reviews completed on time",2017,70,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1C,"Percentage of annual performance management and development reviews completed on time",2023,100,100
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1D,"Percentage of staff members completing mandatory trainings",2017,80,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1D,"Percentage of staff members completing mandatory trainings",2023,100,80
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1E,"Number of projects presented to different funding sources of the United Nations System and others.",2018,2,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1E,"Number of projects presented to different funding sources of the United Nations System and others.",2023,10,3
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1F,"Number of financial reports of projects and regular resources used for decision making.",2018,2,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1F,"Number of financial reports of projects and regular resources used for decision making.",2023,8,100
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1G,"Number of reports of UNDAF 2019-2022 in which UN Women participates",2018,0,N/A
,,CHL_O_4.1,"Improved management of financial and human resources in pursuit of results",CHL_O_4.1G,"Number of reports of UNDAF 2019-2022 in which UN Women participates",2023,6,2
