"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ARG_O_1,,"Assuring an accountable organization through principled performance",,"170,496.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance",,"Support functions,UN system coordination (discontinued)","Argentina,UN Women",
Output,XM-DAC-41146-ARG_O_1,ARG_O_1.1,,"Effective and efficient programme implementation and reporting","106,440.00",0.00,"106,440.00",0.00,,,,,,,
Output,XM-DAC-41146-ARG_O_1,ARG_O_1.2,,"Full compliance with UN security standards and risk management rules and procedures","64,056.00",0.00,"64,056.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,"43,140.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Empowered people,Products, services and processes",,"Advocacy, communications and social mobilization,Support functions","Argentina,Congo,UN Women","2025 - 2,580,000
"
Output,XM-DAC-41146-ARG_O_2,ARG_O_2.2,,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.","43,140.00",0.00,"43,140.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_O_3,,"Advancing business transformation",,"52,500.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people",,"Integrated policy advice and thought leadership,Support functions","Argentina,UN Women",
Output,XM-DAC-41146-ARG_O_3,ARG_O_3.1,,"Enhanced knowledge management and innovation strategy.","52,500.00",0.00,"52,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"18,845.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Support functions","Argentina,UN Women",
Output,XM-DAC-41146-ARG_O_4,ARG_O_4.1,,"Increased capacity to maintain and grow a diverse, inclusive and respectful working environment","18,845.00",0.00,"18,845.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"24,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-ARG_O_5,ARG_O_5.1,,"Enhance monitoring and evaluation capacities improves planning and reporting","24,000.00",0.00,"24,000.00",0.00,,,,,,,
