OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,TBD,N/A
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,TBD,-
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,YES
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2018,NA,N/A
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2023,80,52
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2024,85,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2025,85,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2018,NA,N/A
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2023,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2024,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2025,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1C,"Office staff recruited to deliver on the DRF programmes",2018,NO,N/A
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1C,"Office staff recruited to deliver on the DRF programmes",2023,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1C,"Office staff recruited to deliver on the DRF programmes",2024,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1C,"Office staff recruited to deliver on the DRF programmes",2025,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1E,"% of donor reports presented on time.",2021,65%,N/A
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1E,"% of donor reports presented on time.",2023,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1E,"% of donor reports presented on time.",2024,-,-
,,ARG_O_2.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_2.1E,"% of donor reports presented on time.",2025,-,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2A,"Number of mentions of UN-Women Argentina in the media",2022,1782,N/A
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2A,"Number of mentions of UN-Women Argentina in the media",2023,500,1154
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2A,"Number of mentions of UN-Women Argentina in the media",2024,550,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2A,"Number of mentions of UN-Women Argentina in the media",2025,600,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2B,"Number of followers in Facebook",2022,20.815,N/A
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2B,"Number of followers in Facebook",2023,22,21849
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2B,"Number of followers in Facebook",2024,23,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2B,"Number of followers in Facebook",2025,24,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2C,"Number of followers in Instagram",2022,22.442,N/A
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2C,"Number of followers in Instagram",2023,25,31160
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2C,"Number of followers in Instagram",2024,30,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2C,"Number of followers in Instagram",2025,35,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2D,"Number of followers in Twitter",2022,3.296,N/A
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2D,"Number of followers in Twitter",2023,4.5,4083
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2D,"Number of followers in Twitter",2024,6,-
,,ARG_O_2.2,"UN Women’s credibility and brand recognition enhanced by positioning the organization as the lead in gender equality and women’s empowerment.",ARG_O_2.2D,"Number of followers in Twitter",2025,7.5,-
