OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2018,9,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2018,9,2
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2019,9,6
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2020,11,0
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2021,11,0
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,MOZ_D_3.1A,"Nº of new laws, policies and plans in line with international standards adopted",2022,11,0
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,n/a,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,n/a,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,n/a,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,n/a,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,n/a,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,n/a,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,n/a,N/A
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,n/a,-
XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2016,1093,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2018,2200,2613
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2019,30000,2000
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2020,350000,300000
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2021,350000,700390
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1A,"Number of  boys, girls with increased knowledge on discriminatory sociocultural practices against women and girls in selected districts",2022,350000,721998
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2017,90,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2018,240,409
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2019,1500,101
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2020,1500,56
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2021,1500,578
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1B,"Number of local  leaders, including religious leaders and matronas, with increased knowledge on ways to address discriminatory socio-cultural practices against women and girls in selected districts",2022,2000,421
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2017,10,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2018,10,5
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2019,10,5
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2020,10,3
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2021,11,13
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1C,"Nº of civil society organizations using gender transformative approaches to address discriminatory socio-cultural norms and  harmful practices against women and girls in selected districts of Gaza, Maputo city and Nampula",2022,30,14
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2017,5,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2018,5,4
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2019,6,0
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2020,6,6
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2021,6,10
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1D,"Number of media  houses consistently disseminating gender transformative messages especially related to E-VAW and HIV/AIDS",2022,6,11
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1E,"Number of campaigns challenging harmful social norms and gender stereotyping, including of women and girls facing intersecting and multiple forms of discrimination, developed and disseminated.",2018,4,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1E,"Number of campaigns challenging harmful social norms and gender stereotyping, including of women and girls facing intersecting and multiple forms of discrimination, developed and disseminated.",2019,4,2
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1E,"Number of campaigns challenging harmful social norms and gender stereotyping, including of women and girls facing intersecting and multiple forms of discrimination, developed and disseminated.",2020,4,3
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1E,"Number of campaigns challenging harmful social norms and gender stereotyping, including of women and girls facing intersecting and multiple forms of discrimination, developed and disseminated.",2021,4,8
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1E,"Number of campaigns challenging harmful social norms and gender stereotyping, including of women and girls facing intersecting and multiple forms of discrimination, developed and disseminated.",2022,4,8
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1F,"Number of frontline community-based organization of WLWHIV benefiting of personal protective material on COVID-13",2020,0,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",MOZ_D_3.1.1F,"Number of frontline community-based organization of WLWHIV benefiting of personal protective material on COVID-13",2020,10,20
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2021,42,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,No,N/A
,,MOZ_D_3.1.1,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,True
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",MOZ_D_3.1.2A,"Number of young women and girls, young men and boys who participate in out-of-school programmes that promote gender-equitable norms, attitudes and behaviours and exercise of rights, including reproductive rights (SLI Indicator 3.1.2)",2018,6590,N/A
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",MOZ_D_3.1.2A,"Number of young women and girls, young men and boys who participate in out-of-school programmes that promote gender-equitable norms, attitudes and behaviours and exercise of rights, including reproductive rights (SLI Indicator 3.1.2)",2019,10000,3450
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",MOZ_D_3.1.2A,"Number of young women and girls, young men and boys who participate in out-of-school programmes that promote gender-equitable norms, attitudes and behaviours and exercise of rights, including reproductive rights (SLI Indicator 3.1.2)",2020,10000,25000
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",MOZ_D_3.1.2A,"Number of young women and girls, young men and boys who participate in out-of-school programmes that promote gender-equitable norms, attitudes and behaviours and exercise of rights, including reproductive rights (SLI Indicator 3.1.2)",2021,10000,3206
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",MOZ_D_3.1.2A,"Number of young women and girls, young men and boys who participate in out-of-school programmes that promote gender-equitable norms, attitudes and behaviours and exercise of rights, including reproductive rights (SLI Indicator 3.1.2)",2022,30000,79277
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,yes,N/A
,,MOZ_D_3.1.2,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,yes,True
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",MOZ_D_3.1.4A,"Number of jointly agreed recommendations produced because of multi-stakeholder dialogues that include representatives of groups facing multiple and intersecting forms of discrimination. (SLI 6.1.1)",2018,0,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",MOZ_D_3.1.4A,"Number of jointly agreed recommendations produced because of multi-stakeholder dialogues that include representatives of groups facing multiple and intersecting forms of discrimination. (SLI 6.1.1)",2019,3,0
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",MOZ_D_3.1.4A,"Number of jointly agreed recommendations produced because of multi-stakeholder dialogues that include representatives of groups facing multiple and intersecting forms of discrimination. (SLI 6.1.1)",2020,3,0
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",MOZ_D_3.1.4A,"Number of jointly agreed recommendations produced because of multi-stakeholder dialogues that include representatives of groups facing multiple and intersecting forms of discrimination. (SLI 6.1.1)",2021,50,0
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",MOZ_D_3.1.4A,"Number of jointly agreed recommendations produced because of multi-stakeholder dialogues that include representatives of groups facing multiple and intersecting forms of discrimination. (SLI 6.1.1)",2022,4,31
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,3,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,3,8
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,6,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,6,10
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,5,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,5,1
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,1,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,1,11
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,N/A
