OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2021,"(i) 2020: City Resilience Action Plans: 8 plans: 524.963 people (208.443 men and 316.520 women)  (ii): 2020: Local Adaptation Plans: 17 plans: 795,336 people (366,214 men and 429,122 women)",N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2018,20%,
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2019,-,0
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2020,100%,0
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2021,100%,0
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,MOZ_D_4.1A,"Level of compliance with UN Res 1325 reporting obligations",2022,100%,0
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,3,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2018,-,7
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,-,75
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,200,1
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,-,63
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,0,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2018,-,-
