OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2017,5,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2018,6,5
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2019,-,6
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2020,8,5
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2021,8,5
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1A,"Nº of sectors which consistently use gender disaggregated data in their annual planning",2022,-,6
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2017,0,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2018,1,0
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2019,-,1
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2020,3,0
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2021,3,0
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,MOZ_D_6.1B,"Timely progress reports produced by government against national and international gender equality commitments",2022,-,1
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2017,0%,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2018,0%,
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2019,50%,0
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2020,90%,0
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2021,3,1
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2022,3,0
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2017,0,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2018,1,0
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2019,1,1
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2020,3,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2018,0,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2019,150,2
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2020,150,0
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2021,150,12
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2022,150,1
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,2,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,1,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,50,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,110,2
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2017,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2018,15,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2019,15,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2020,30,282
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2021,15,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2022,30,400
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2017,25%,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2018,30%,
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2019,40%,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2020,50%,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2021,40%,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2022,50%,11.2
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2017,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2018,-,2
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2019,2,2
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2020,2,4
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2021,3,3
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2017,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2018,-,190
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2019,300,300
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2020,500,29
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2021,500,123
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2017,47,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2018,50,14
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2019,60,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2020,330,283
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2021,80,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2E,"Nº of participants to the UEM Gender Responsive Budgeting and Planning Course",2022,330,400
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2018,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2019,300,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2020,50,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2021,50,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2022,300,49
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2G,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened, composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans.",2018,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2G,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened, composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans.",2019,75,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2G,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened, composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans.",2020,561014,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2G,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened, composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans.",2021,10,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2G,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened, composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans.",2022,10,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2H,"Parliamentarians with strengthened knowledge and capacities to hold relevant state-level actors accountable for funding and implementation of multi-sectoral programmes to address SGBV.",2018,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2H,"Parliamentarians with strengthened knowledge and capacities to hold relevant state-level actors accountable for funding and implementation of multi-sectoral programmes to address SGBV.",2019,50,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2H,"Parliamentarians with strengthened knowledge and capacities to hold relevant state-level actors accountable for funding and implementation of multi-sectoral programmes to address SGBV.",2020,50,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2H,"Parliamentarians with strengthened knowledge and capacities to hold relevant state-level actors accountable for funding and implementation of multi-sectoral programmes to address SGBV.",2021,50,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2H,"Parliamentarians with strengthened knowledge and capacities to hold relevant state-level actors accountable for funding and implementation of multi-sectoral programmes to address SGBV.",2022,150,29
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2I,"Number of timely reports produced by government against national and international gender equality commitements",2017,0,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2I,"Number of timely reports produced by government against national and international gender equality commitements",2020,3,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2I,"Number of timely reports produced by government against national and international gender equality commitements",2021,3,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",MOZ_D_6.1.2I,"Number of timely reports produced by government against national and international gender equality commitements",2022,2,0
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,4,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,1
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,14,N/A
