"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MOZ_O_1,,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,"24,500.00","8,500.00","16,000.00","-1,068.35",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Principled performance,Business transformation,Empowered people",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,500,003
"
Output,XM-DAC-41146-MOZ_O_1,MOZ_O_1.1,,"UN WOMEN effectively leads, coordinates and promotes accountability for the implementation of gender commitments","15,000.00",0.00,"15,000.00","-7,294.04",,,,,,,
Output,XM-DAC-41146-MOZ_O_1,MOZ_O_1.2,,"Effective partnerships between UN WOMEN and major stakeholders, including C S O, private sector as well as national and international organizations","9,500.00","8,500.00","1,000.00","6,225.69",,,,,,,
Outcome,XM-DAC-41146-MOZ_O_2,,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,"428,095.00","456,276.07",0.00,"428,108.83",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Products, services and processes",,"-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission - Spotlight,Iceland,Norway,UN Women","2025 - 1,714,800
"
Output,XM-DAC-41146-MOZ_O_2,MOZ_O_2.1,,"CO practices results based management","21,828.00","21,828.00",0.00,"21,112.04",,,,,,,
Output,XM-DAC-41146-MOZ_O_2,MOZ_O_2.2,,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique","2,000.00","2,000.00",0.00,"3,383.53",,,,,,,
Output,XM-DAC-41146-MOZ_O_2,MOZ_O_2.3,,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning","404,267.00","432,448.07",0.00,"403,613.26",,,,,,,
Outcome,XM-DAC-41146-MOZ_O_3,,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,"910,508.00","992,319.09",0.00,"859,454.80",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"-,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women","2025 - 1,500,000
"
Output,XM-DAC-41146-MOZ_O_3,MOZ_O_3.1,,"Effective leadership and direction to advance the mandate and mission of UN Women","760,623.00","786,680.67",0.00,"259,795.76",,,,,,,
Output,XM-DAC-41146-MOZ_O_3,MOZ_O_3.3,,"CO promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations","149,885.00","205,638.42",0.00,"599,659.04",,,,,,,
Outcome,XM-DAC-41146-MOZ_O_4,,"To leverage and manage resources",,"43,198.00","24,000.00","19,198.00","24,819.75",Organizational,"Gender Equality","Advancing partnerships and resourcing",,"-,Advocacy, communications and social mobilization,Support functions","UN Women","2025 - 405,426
"
Output,XM-DAC-41146-MOZ_O_4,MOZ_O_4.2,,"Resource base is expanded and diversified to meet the demand for UN WOMEN catalytic and technical support and strategic grant-making","16,198.00","6,000.00","10,198.00","5,999.48",,,,,,,
Output,XM-DAC-41146-MOZ_O_4,MOZ_O_4.3,,"UN WOMEN Communications capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women","27,000.00","18,000.00","9,000.00","18,820.27",,,,,,,
