"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MOZ_D_2.1,,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,"1,465,404.00","1,111,316.04","354,087.96","1,067,901.68",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Belgium,European Commission - Spotlight,Iceland,Mozambique,Multi-Partner Trust Fund Office,Norway,Republic of Korea (the),UN AIDS,UN Development Programme (UNDP),UN Environment Programme Unit,UN Women",
Output,XM-DAC-41146-MOZ_D_2.1,MOZ_D_2.1.1,,"Capacity of rural women on agribusiness management increased","29,000.00","1,000.00","28,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MOZ_D_2.1,MOZ_D_2.1.4,,"Capacity of women and young women to access decent work and economic autonomy opportunities increased","1,436,404.00","1,110,316.04","326,087.96","1,067,901.68",,,,,,,
Outcome,XM-DAC-41146-MOZ_D_3.1,,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW",,"1,425,525.00","1,289,861.49","135,663.51","1,103,991.74",Development,"Gender Equality","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission - Spotlight,Ireland,UN AIDS,UN Women",
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.1,,"Women, girls, men and boys at the community and individual level are mobilized in favour of equal rights and non violence against women (including HIV/AIDS)","470,481.00","463,902.64","6,578.36","456,330.98",,,,,,,
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.2,,"Government institutions, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevention of SGBV and early marriage in a coordinated manner including for in and out of school settings","443,281.00","358,236.70","85,044.30","330,023.24",,,,,,,
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.4,,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)","346,454.00","342,758.13","3,695.87","236,663.95",,,,,,,
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.5,,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)","165,309.00","124,964.02","40,344.98","80,973.57",,,,,,,
Outcome,XM-DAC-41146-MOZ_D_3.2,,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,"70,000.00","38,240.82","31,759.18","27,234.55",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission - Spotlight,Iceland,Norway,Spain,UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-MOZ_D_3.2,MOZ_D_3.2.1,,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced","70,000.00","38,240.82","31,759.18","27,234.55",,,,,,,
