OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,1,N/A
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,2,-
,,MOZ_D_2.1.1,"Capacity of rural women on agribusiness management increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
