OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,3
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
