OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,-,-
