Contributor,Regular,Other,Assessed,Total
"Multi-Partner Trust Fund Office",0,"51,942,943",0,"51,942,943"
Sweden,"8,721,776","42,512,935",0,"51,234,710"
Germany,"28,343,371","11,485,725",0,"39,829,096"
Finland,"19,313,305","12,723,129",0,"32,036,433"
Norway,"9,657,231","21,282,442",0,"30,939,673"
"European Commission",0,"23,503,594",0,"23,503,594"
Switzerland,"17,505,470","5,812,077",0,"23,317,548"
Australia,"5,356,873","17,076,465",0,"22,433,338"
Japan,"4,063,895","16,977,686",0,"21,041,581"
Canada,"4,720,983","15,937,674",0,"20,658,657"
"United States of America","12,000,000","6,817,041",0,"18,817,041"
Denmark,"11,033,638","7,630,383",0,"18,664,022"
"Peacebuilding Fund",0,"16,288,368",0,"16,288,368"
"United Kingdom","7,616,320","7,335,943",0,"14,952,263"
Italy,"3,285,871","9,725,937",0,"13,011,808"
"Republic of Korea (the)","3,047,807","9,419,333",0,"12,467,140"
"Netherlands (the)","4,314,995","6,764,986",0,"11,079,981"
"United Nations",0,"75,028","10,473,712","10,548,740"
"Bill & Melinda Gates Foundation",0,"9,239,502",0,"9,239,502"
"European Commission - Spotlight",0,"9,016,979",0,"9,016,979"
