OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,13
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
,,PAK_D_2.2.1,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,PAK_D_2.2.1,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,5
,,PAK_D_2.2.1,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,PAK_D_2.2.1,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,PAK_D_2.2.1,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,"Methodology forthcoming."
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
