OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2017,1,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2018,-,0
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2019,-,1
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2020,1,1
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2021,1,2
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,PAK_D_6.1A,"PCO SN Indicator 1.1A:
# of reviews and appraisals that include support and contribution by UN Women",2022,2,2
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,2
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,5
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,0,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,0,N/A
