"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PAK_D_2.1,,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,"287,014.00","212,671.76","74,342.24","142,977.28",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery","Australia NC,Finland NC,Germany NC,Multi-Partner Trust Fund Office,New Zealand NC,Norway,UN Women,United States of America NC",
Output,XM-DAC-41146-PAK_D_2.1,PAK_D_2.1.1,,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)","287,014.00","212,671.76","74,342.24","142,977.28",,,,,,,
Outcome,XM-DAC-41146-PAK_D_2.2,,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,"1,257,934.00","1,061,065.65","196,868.35","924,742.82",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia NC,Japan NC,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,Procter & Gamble,UN Women",
Output,XM-DAC-41146-PAK_D_2.2,PAK_D_2.2.1,,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods","1,257,934.00","1,061,065.65","196,868.35","924,742.82",,,,,,,
Outcome,XM-DAC-41146-PAK_D_3.1,,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,"1,979,998.00","906,217.50","1,073,780.50","628,842.54",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Office for Project Services (UNOPS),UN Population Fund (UNFPA),UN Women,United States of America",
Output,XM-DAC-41146-PAK_D_3.1,PAK_D_3.1.1,,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG","1,979,998.00","906,217.50","1,073,780.50","628,842.54",,,,,,,
Outcome,XM-DAC-41146-PAK_D_4.1,,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,"283,835.00","380,490.19",0.00,"287,570.95",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia NC,European Commission,New Zealand NC,Norway,UN Women",
Output,XM-DAC-41146-PAK_D_4.1,PAK_D_4.1.2,,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls","55,674.00",-0.04,"55,674.04","-1,736.98",,,,,,,
Output,XM-DAC-41146-PAK_D_4.1,PAK_D_4.1.4,,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism","33,000.00","81,800.02",0.00,"61,799.39",,,,,,,
Output,XM-DAC-41146-PAK_D_4.1,PAK_D_4.1.5,,"PCO SN Output 5.1.3: Strengthen women and girls' active participation in policy initiatives through awareness raising and trainings to prevent violent extremism and promote social cohesion.","195,161.00","298,690.21",0.00,"227,508.54",,,,,,,
