OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2020,9,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2018,-,0
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2019,4,2
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2020,5,3
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2021,2,5
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,PAK_D_2.1A,"PCO SN Indicator 3.1A:
# of policies and plans adopted and/or implemented",2022,6,4
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,2,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,0,NA
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,0,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,-,0
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,NA
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,0,2
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,1,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,3
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,0,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,0,3
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,0,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,-,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,NA
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,NA
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,0,1
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,No,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,True
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,No,True
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,No,N/A
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,NA
XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,No,True
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2017,1,N/A
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2018,-,1
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2019,5,1
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2020,9,6
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2021,2,2
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",PAK_D_2.1.1A,"PCO SN Indicator 3.1.1A:
# of government institutions and stakeholders technically and financially supported by UN Women to develop policies and implementation plans that create decent work for informal and rural home based women workers (including women from marginalized groups)",2022,4,4
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,PAK_D_2.1.1,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,13
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,PAK_D_2.2A,"PCO SN Indicator 3.2A:
# of measures undertaken for women to benefit from decent work, income security and socio-economic development",2020,4000,N/A
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,PAK_D_2.2A,"PCO SN Indicator 3.2A:
# of measures undertaken for women to benefit from decent work, income security and socio-economic development",2018,-,1
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,PAK_D_2.2A,"PCO SN Indicator 3.2A:
# of measures undertaken for women to benefit from decent work, income security and socio-economic development",2019,4,2
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,PAK_D_2.2A,"PCO SN Indicator 3.2A:
# of measures undertaken for women to benefit from decent work, income security and socio-economic development",2020,4,5
XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,,PAK_D_2.2A,"PCO SN Indicator 3.2A:
# of measures undertaken for women to benefit from decent work, income security and socio-economic development",2021,500,900
