OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2021,24,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2020,-,86
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2021,60,80
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2022,10,41.9
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2023,15,5
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,MLI_D_2.1A,"% of women entrepreneurs claiming to have made progress in entrepreneurship, thanks to the support of UN Women",2024,15,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,2683,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,19967
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,200,26917
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2022,3163,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2023,3500,7075
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2024,4000,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,1830,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,3063
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,40,266
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2022,1855,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2023,1880,411
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2024,2030,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,4,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,29
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,10,54
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2022,6,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2023,11,62
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2024,16,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,0,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,0
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,10,1781
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2022,0,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2023,3,5
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2024,6,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,N/A
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,TRUE
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,YES,TRUE
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2022,Yes,-
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2023,Yes,FALSE
XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2024,Yes,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2020,5,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2020,-,54
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2021,10,54
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2022,15,61
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2023,30,1
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women’s support",2024,50,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2020,5,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2020,-,0
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2021,10,0
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2022,15,0
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2023,20,5
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5B,"Number of national and international signatories to the Women Empowerment Principles",2024,50,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2020,51,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2020,-,314
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2021,100,1830
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2022,125,341
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2023,150,70
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5C,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2024,200,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2020,2000,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2020,-,27435
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2021,3000,2639
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2022,4000,4492
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2023,4500,7075
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5D,"Number of women and SMES with strengthened capacities and skills to participate in the economy and generate higher revenues with UN-Women’s support",2024,5000,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5E,"Number of technical structures/units created or reinforced to support the development of women entrepreneurship",2021,2,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5E,"Number of technical structures/units created or reinforced to support the development of women entrepreneurship",2023,2,2
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5E,"Number of technical structures/units created or reinforced to support the development of women entrepreneurship",2024,2,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2021,3000,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2020,2000,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2021,3000,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2022,4000,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2023,5000,7018
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",MLI_D_2.1.5F,"Number of women entrepreneurs, with increased capacity to manage larger businesses and operate in the formal economy",2024,6500,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,2
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,2,N/A
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,3,-
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,4,0
,,MLI_D_2.1.5,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,4,-
,,MLI_D_2.1.6,"National authorities and actors have strengthened capacities in the area of design, implementation, monitoring and evaluation of gender-sensitive, equity-sensitive measures, crises and shocks in economic policies and strategies.",MLI_D_2.1.6A,"Number of gender-responsive economic policies, strategies and reforms (including fiscal, financial and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
