OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,0
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,2,0
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,3,-
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-MLI_D_3.2,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
