OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,98,N/A
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2021,"28% / 14%",N/A
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,"40% / 0%",-
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,"40%  / 20%",
XM-DAC-41146-MLI_O_5,"Effective normative, programmatic and coordination products, services and processes:",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,"40%  / 0%",-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1A,"Number of timely semi-annual, annual and donor reports completed in RMS uploaded on the DAMS",2021,25,N/A
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1A,"Number of timely semi-annual, annual and donor reports completed in RMS uploaded on the DAMS",2022,25,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1A,"Number of timely semi-annual, annual and donor reports completed in RMS uploaded on the DAMS",2023,18,22
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1A,"Number of timely semi-annual, annual and donor reports completed in RMS uploaded on the DAMS",2024,18,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1B,"Percentage of IP reports rated as good quality",2021,90,N/A
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1B,"Percentage of IP reports rated as good quality",2022,80,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1B,"Percentage of IP reports rated as good quality",2023,90,75
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1B,"Percentage of IP reports rated as good quality",2024,90,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1C,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2021,1,N/A
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1C,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2022,1,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1C,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2023,1,3
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1C,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2024,1,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1D,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2021,60,N/A
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1D,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2022,80,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1D,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2023,85,70
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1D,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2024,85,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1E,"Number of financial reports produced",2021,4,N/A
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1E,"Number of financial reports produced",2022,4,-
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1E,"Number of financial reports produced",2023,4,2
,,MLI_O_5.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_5.1E,"Number of financial reports produced",2024,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2A,"Number of knowledges sharing practices by type (roundtable, webinar)",2021,4,N/A
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2A,"Number of knowledges sharing practices by type (roundtable, webinar)",2022,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2A,"Number of knowledges sharing practices by type (roundtable, webinar)",2023,4,7
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2A,"Number of knowledges sharing practices by type (roundtable, webinar)",2024,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2B,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2021,3,N/A
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2B,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2022,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2B,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2023,4,6
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2B,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2024,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2C,"Percentage of management response posted on GATE and monitored",2021,85,N/A
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2C,"Percentage of management response posted on GATE and monitored",2022,90,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2C,"Percentage of management response posted on GATE and monitored",2023,90,66
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2C,"Percentage of management response posted on GATE and monitored",2024,95,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2D,"Number of knowledge products developed and disseminated by UNW Mali CO",2021,4,N/A
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2D,"Number of knowledge products developed and disseminated by UNW Mali CO",2022,4,-
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2D,"Number of knowledge products developed and disseminated by UNW Mali CO",2023,4,13
,,MLI_O_5.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_5.2D,"Number of knowledge products developed and disseminated by UNW Mali CO",2024,4,-
