OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,99.33,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,100,
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2024,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,81.09,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,85,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,85,
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2024,85,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,100,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2022,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,100,
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2024,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,"A) 10% / B) 30%",N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2022,"A) 15% / B) 15%",-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,"A) 14% / B) 15%",
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2024,"A) 12% / B) 15%",-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,92,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2022,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,100,
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2024,100,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2021,1,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,1,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,1,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,1,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2021,0,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,88,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,88,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,88,-
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3E,"Percentage availability of enterprise ICT systems",2021,90,N/A
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3E,"Percentage availability of enterprise ICT systems",2023,100,95
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3E,"Percentage availability of enterprise ICT systems",2024,100,-
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3F,"Procurement request execution rate and turnaround time Response rate to procurement requests",2021,72,N/A
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3F,"Procurement request execution rate and turnaround time Response rate to procurement requests",2023,48,48
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3F,"Procurement request execution rate and turnaround time Response rate to procurement requests",2024,48,-
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3H,"Proportion of reduction of greenhouse gas emissions",2021,Yes,N/A
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3H,"Proportion of reduction of greenhouse gas emissions",2023,Yes,TRUE
