OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",HND_D_3.1.1A,"Number of  key documents  produced and shared focusing on sexual harassment and violence against women and girls  in Tegucigalpa",2017,1,N/A
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",HND_D_3.1.1A,"Number of  key documents  produced and shared focusing on sexual harassment and violence against women and girls  in Tegucigalpa",2022,0,13
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",HND_D_3.1.1A,"Number of  key documents  produced and shared focusing on sexual harassment and violence against women and girls  in Tegucigalpa",2023,2,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",HND_D_3.1.1A,"Number of  key documents  produced and shared focusing on sexual harassment and violence against women and girls  in Tegucigalpa",2024,4,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",HND_D_3.1.1A,"Number of  key documents  produced and shared focusing on sexual harassment and violence against women and girls  in Tegucigalpa",2025,5,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,YES,N/A
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,YES,False
