OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,92,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,100,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,yes,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,yes,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,NA,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"A) 0 B) 0",-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2010,97,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,100,N/A
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_1,"Principled Performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,100,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1A,"Number of UN interagency coordination meetings, including UNCT, SMT, OMT, UNCG, GWG, HRWG, UNSF – 3 Pillars, Data and Statistics, PSEA, Communications, LCRP benefiting from dedicated expertise on GEWE provided by UN Women",2018,36,N/A
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1A,"Number of UN interagency coordination meetings, including UNCT, SMT, OMT, UNCG, GWG, HRWG, UNSF – 3 Pillars, Data and Statistics, PSEA, Communications, LCRP benefiting from dedicated expertise on GEWE provided by UN Women",2023,-,0
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1A,"Number of UN interagency coordination meetings, including UNCT, SMT, OMT, UNCG, GWG, HRWG, UNSF – 3 Pillars, Data and Statistics, PSEA, Communications, LCRP benefiting from dedicated expertise on GEWE provided by UN Women",2024,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1A,"Number of UN interagency coordination meetings, including UNCT, SMT, OMT, UNCG, GWG, HRWG, UNSF – 3 Pillars, Data and Statistics, PSEA, Communications, LCRP benefiting from dedicated expertise on GEWE provided by UN Women",2025,10,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1B,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Strategic Framework (UNSF)",2018,0,N/A
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1B,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Strategic Framework (UNSF)",2024,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1B,"Number of UNCT- level accountability tools on GEWE applied to the United Nations Strategic Framework (UNSF)",2025,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1C,"Number of gender-related events organized by UN Women with UNCT participation",2018,12,N/A
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1C,"Number of gender-related events organized by UN Women with UNCT participation",2024,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1C,"Number of gender-related events organized by UN Women with UNCT participation",2025,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1D,"Number of  donor coordination meetings organized",2020,0,N/A
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1D,"Number of  donor coordination meetings organized",2024,-,-
,,LBN_O_1.1,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.",LBN_O_1.1D,"Number of  donor coordination meetings organized",2025,-,-
