OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,8.33%,N/A
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,10%,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,NA,N/A
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,0,N/A
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,100,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,"25% / 75%",N/A
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_5,"Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,"25% / 75%",-
,,LBN_O_5.1,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.",LBN_O_5.1A,"UNW LCO support to UNCT for development of UNCT-SWAP Scorecard and application of Gender Equality Marker is provided.",2022,Yes,N/A
,,LBN_O_5.1,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.",LBN_O_5.1A,"UNW LCO support to UNCT for development of UNCT-SWAP Scorecard and application of Gender Equality Marker is provided.",2023,-,FALSE
,,LBN_O_5.1,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.",LBN_O_5.1A,"UNW LCO support to UNCT for development of UNCT-SWAP Scorecard and application of Gender Equality Marker is provided.",2024,-,-
,,LBN_O_5.1,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.",LBN_O_5.1A,"UNW LCO support to UNCT for development of UNCT-SWAP Scorecard and application of Gender Equality Marker is provided.",2025,Yes,-
