OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,3,-
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,yes,N/A
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_3,"Business Transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,yes,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1A,"30% increase in funds",2017,"3 million",N/A
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1A,"30% increase in funds",2023,-,TRUE
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1A,"30% increase in funds",2024,-,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1A,"30% increase in funds",2025,Yes,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2018,6,N/A
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2024,-,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2025,-,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2018,3,N/A
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2024,-,-
,,LBN_O_3.1,"UN Women Lebanon defines its business model, and delivers impact at scale.",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2025,-,-
