OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2017,0,N/A
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2020,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2021,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2022,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2023,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2024,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1A,"Enforcement of gender marker in UNDAF and Joint Programmes",2025,-,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2016,2,N/A
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2020,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2021,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2022,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2023,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2024,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1B,"Number of Joint Programmes/Joint Programming frameworks led by UN Women",2025,-,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2019,Yes,N/A
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2020,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2021,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2022,Yes,True
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2023,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2024,Yes,-
,,LBR_O_1.1,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment",LBR_O_1.1C,"UN Women provided technical and coordination support on the preparation of International Days of Zero Tolerance against FGM",2025,-,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2019,Yes,N/A
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2020,yes,1
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2021,Yes,2
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2022,Yes,1
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2023,Yes,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2024,Yes,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3A,"Compilation of UNCTs gender related information through monitoring matrix on annual basis",2025,-,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2019,10,N/A
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2020,12,12
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2021,12,2
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2022,12,3
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2023,12,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2024,12,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3B,"Number of  GTG meetings  organized through the Resident Coordinator’s joint platform",2025,-,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2019,4,N/A
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2020,5,5
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2021,5,4
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2022,5,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2023,5,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2024,5,-
,,LBR_O_1.3,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group",LBR_O_1.3C,"Number of joint programmes where UN Women is a partner",2025,-,-
