OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
