"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBR_D_1.2,,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.",,"1,832,878.00","2,044,172.00",0.00,"1,638,417.47",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission - Spotlight,Ireland,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-LBR_D_1.2,LBR_D_1.2.1,,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.","125,207.00","205,000.00",0.00,"92,257.64",,,,,,,
Output,XM-DAC-41146-LBR_D_1.2,LBR_D_1.2.5,,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation","1,006,113.00","913,526.10","92,586.90","921,138.20",,,,,,,
Output,XM-DAC-41146-LBR_D_1.2,LBR_D_1.2.6,,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women","129,200.00","213,278.85",0.00,"162,177.15",,,,,,,
Output,XM-DAC-41146-LBR_D_1.2,LBR_D_1.2.7,,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization","434,358.00","548,178.35",0.00,"298,655.78",,,,,,,
Outcome,XM-DAC-41146-LBR_D_1.3,,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,"574,098.00",0.00,0.00,0.00,Development,,"Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
Output,XM-DAC-41146-LBR_D_1.3,LBR_D_1.3.1,,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.","574,098.00",0.00,"574,098.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBR_D_2.2,,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,"684,272.00","442,025.08","242,246.92","301,744.14",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Congo,France NC,Multi-Partner Trust Fund Office,Sweden,UN AIDS,United States of America NC",
Output,XM-DAC-41146-LBR_D_2.2,LBR_D_2.2.1,,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.","212,264.00","127,348.83","84,915.17","49,349.20",,,,,,,
Output,XM-DAC-41146-LBR_D_2.2,LBR_D_2.2.2,,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.","307,002.00","217,430.45","89,571.55","178,461.82",,,,,,,
Output,XM-DAC-41146-LBR_D_2.2,LBR_D_2.2.3,,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)","95,002.00","95,232.04",0.00,"73,933.12",,,,,,,
Output,XM-DAC-41146-LBR_D_2.2,LBR_D_2.2.4,,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.","70,004.00","2,013.76","67,990.24",0.00,,,,,,,
Outcome,XM-DAC-41146-LBR_D_3.2,,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,"3,083,619.00","1,686,846.32","1,396,772.68","1,113,390.02",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Congo,European Commission - Spotlight,Multi-Partner Trust Fund Office,Sweden,UN AIDS,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-LBR_D_3.2,LBR_D_3.2.1,,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels","1,209,947.00","1,043,944.78","166,002.22","835,139.53",,,,,,,
Output,XM-DAC-41146-LBR_D_3.2,LBR_D_3.2.4,,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.","1,873,672.00","642,901.54","1,230,770.46","278,250.49",,,,,,,
Outcome,XM-DAC-41146-LBR_D_4.2,,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,"1,229,110.00","1,112,736.56","116,373.44","795,538.46",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN AIDS",
Output,XM-DAC-41146-LBR_D_4.2,LBR_D_4.2.1,,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.","432,757.00","343,591.48","89,165.52","248,981.51",,,,,,,
Output,XM-DAC-41146-LBR_D_4.2,LBR_D_4.2.2,,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.","147,729.00","74,099.54","73,629.46","78,263.97",,,,,,,
Output,XM-DAC-41146-LBR_D_4.2,LBR_D_4.2.3,,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner","648,624.00","695,045.54",0.00,"468,292.98",,,,,,,
