,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","2,118,418.00","740,627.00","1,377,791.00","294,215.28"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,572,565.00","865,836.00","706,729.00","290,269.05"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_3.3,"By 2025, people have access to better quality and inclusive health and social protection systems","1,986,639.00","1,118,254.00","868,385.00","318,825.92"
Brazil,XM-DAC-41146-BRA_D_3.1,"An enabling legislation, policy and social environment is in place to prevent and respond to violence against women and girls.","975,937.00","970,329.00","5,608.00","526,020.69"
"Central African Republic",XM-DAC-41146-CAF_D_4.1,"Women and girls affected by the conflict are supported for their recovery and play a role as actresses in peacebuilding","1,050,787.00","386,500.00","664,287.00","62,781.04"
China,XM-DAC-41146-CHN_D_2.2,"(Link to SN Output 1.4 and 1.5) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to  economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.","621,223.00","600,490.00","20,733.00","182,347.68"
China,XM-DAC-41146-CHN_D_2.3,"(Link to SN Output 1.1 and 1.2) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.","785,276.00","695,035.00","90,241.00","60,708.45"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","1,565,610.00","167,683.00","1,397,927.00","426,702.07"
Egypt,XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors","2,511,036.00","2,214,440.00","296,596.00","385,052.96"
Egypt,XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women","1,733,591.00","1,822,341.00",0.00,"114,240.00"
Egypt,XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them","784,426.00","313,327.00","471,099.00","47,461.17"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","4,139,265.00","3,905,879.00","233,386.00","1,022,817.23"
Fiji,XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","1,629,275.00","1,287,940.00","341,335.00","450,891.75"
Fiji,XM-DAC-41146-FIJ_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","1,169,260.00","919,500.00","249,760.00","18,652.34"
Fiji,XM-DAC-41146-FIJ_D_3.3,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of VAWG and harmful practices are in place and translated into plans","1,575,289.00","53,600.00","1,521,689.00","24,100.00"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,724,655.00","1,157,864.00","566,791.00","815,922.09"
Haiti,XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services","109,759.00","15,000.00","94,759.00",0.00
Haiti,XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment","1,059,410.00","68,117.00","991,293.00","23,535.75"
India,XM-DAC-41146-IND_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth","1,273,970.00","293,142.00","980,828.00","194,711.71"
Indonesia,XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation","664,165.00","503,898.00","160,267.00","311,232.94"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00","94,459.96"
