,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.1,"By 2026, government institutions ensure increased and more equitable investment in people to remove barriers and create opportunities for those at risk of exclusion (UNSDCF Outcome A).","446,711.00","144,967.00","301,744.00","65,737.52"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00","14,815.00"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.","515,323.00","262,239.00","253,084.00",0.00
Lebanon,XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection","2,422,671.00","4,033,884.00",0.00,"809,168.65"
Lebanon,XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate","6,794,776.00","1,610,092.00","5,184,684.00","3,000.00"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"26,980.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,411,660.00","1,129,252.00","282,408.00","5,000.00"
Timor-Leste,XM-DAC-41146-TLS_O_2,"Increased engagement of diverse partners in support of UN-Women’s mandate in Timor-Leste","1,167,353.00","625,870.00","541,483.00","4,141.80"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","2,858,658.00","2,076,977.00","781,681.00","121,750.52"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","307,853.53"
