,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00",0.00
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"389,947.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"108,959.40"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","22,195.84"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","42,119.07"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","910,931.00","2,301,931.00",0.00,"154,434.82"
"Arab States RO",XM-DAC-41146-RAS_D_10.2,"Women and girls in armed conflict and protracted crises meaningfully participate in peace and security processes, from formal peace talks to local peacebuilding efforts, advocate effectively for women’s rights and gender equality in prevention and reconstruction efforts, and benefit from the implementation of WPS commitments across the Arab States region","794,284.00","752,438.00","41,846.00","515,716.11"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","17,824.72"
Guatemala,XM-DAC-41146-GTM_D_4.1,"By 2025, the strengthened State institutions will increase citizen security, access to justice, and the transformation of conflicts, seeking greater coordination at the national and local levels. 

(UNSDCF Pillar 4. Peace, security and justice. Outcome 4.1.)","1,495,285.00","445,322.00","1,049,963.00","54,185.85"
Haiti,XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services","109,759.00","15,000.00","94,759.00","12,336.96"
Haiti,XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention","545,001.00","40,000.00","505,001.00","80,449.40"
India,XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women","1,046,161.00","787,924.00","258,237.00","270,857.00"
Niger,XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls","549,297.00","489,694.00","59,603.00","472,343.82"
Niger,XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive","760,851.00","274,394.00","486,457.00","40,390.65"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts","1,366,696.00","1,138,961.00","227,735.00","45,000.00"
"South Sudan",XM-DAC-41146-SSD_D_4.2,"Humanitarian actors promote gender responsive humanitarian/crisis response planning frameworks and programmes in South Sudan","143,439.00","268,108.00",0.00,"64,196.00"
