,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_1.2,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan","958,718.00","641,113.00","317,605.00","144,409.12"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"755,247.66"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00","402,253.00"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"760,250.00"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"247,835.34"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"591,943.15"
Afghanistan,XM-DAC-41146-AFG_D_6.1,"The capacity of the government and stakeholders is strengthened to assess the progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","148,942.00","148,942.00",0.00,0.00
Afghanistan,XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships","446,711.00","144,967.00","301,744.00","13,958.30"
Afghanistan,XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","446,711.00","144,967.00","301,744.00","201,922.00"
Afghanistan,XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources","1,579,419.00","609,275.00","970,144.00","493,067.78"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","1,132,250.00"
Egypt,XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.","701,690.00","397,000.00","304,690.00","250,000.00"
"Arab States RO",XM-DAC-41146-RAS_D_7.1,"Arab States accelerate the implementation of global and regional gender norms and standards with quality comparable data particularly on the implementation of the Beijing Declaration and Platform for Action, the Sustainable Development Goals and the Cairo Declaration for Arab Women","1,335,537.00","167,030.00","1,168,507.00","200,274.63"
"Arab States RO",XM-DAC-41146-RAS_D_10.2,"Women and girls in armed conflict and protracted crises meaningfully participate in peace and security processes, from formal peace talks to local peacebuilding efforts, advocate effectively for women’s rights and gender equality in prevention and reconstruction efforts, and benefit from the implementation of WPS commitments across the Arab States region","794,284.00","752,438.00","41,846.00","280,979.89"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","4,139,265.00","3,905,879.00","233,386.00","877,599.35"
"Arab States RO",XM-DAC-41146-RAS_O_4,"UN-Women in the Arab States is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations","34,004.00","29,000.00","5,004.00","7,500.00"
"Arab States RO",XM-DAC-41146-RAS_O_5,"UN Women in the Arab States effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","45,005.00","5,000.00","40,005.00","303,437.60"
"Arab States RO",XM-DAC-41146-RAS_O_8,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","47,771.00","43,771.00","4,000.00","294,351.77"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.","515,323.00","262,239.00","253,084.00","295,229.67"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","2,444,662.00","100,000.00","2,344,662.00","100,000.00"
Iraq,XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","3,101,586.00","414,808.00","2,686,778.00","350,000.00"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00","392,116.78"
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","685,825.68"
Jordan,XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.","424,914.00","191,609.00","233,305.00","45,000.00"
Jordan,XM-DAC-41146-JOR_D_6.2,"Evidence and norms on gender equality and empowerment of women and girls are promoted by government and civil society.","350,000.00","414,219.00",0.00,"200,000.00"
Kenya,XM-DAC-41146-RD_D_1.1,"Participation by women in politics and decision making  increased","1,556,935.00","1,348,477.00","208,458.00","429,911.00"
Kenya,XM-DAC-41146-RD_D_1.2,"Increased budgetary allocation for GEWE at national and county level","621,478.00","391,146.00","230,332.00","37,000.00"
Kenya,XM-DAC-41146-RD_D_3.1,"Favorable social normal, attitudes and behaviors are promoted at communty and individual levels to prevent VAWG","802,005.00","750,934.00","51,071.00","265,510.57"
Kenya,XM-DAC-41146-RD_D_3.2,"Uptake of essential justice services by survivors VAWG increased","779,949.00","363,306.00","416,643.00","91,867.68"
Kenya,XM-DAC-41146-RD_D_4.1,"Women's and girls' participation in conflict prevention and peace and security processes increased","3,244,056.00","2,838,253.00","405,803.00","380,215.21"
Kenya,XM-DAC-41146-RD_O_2,"Enhanced effective communication and visibility of UN Women’s GEWE results through effective partnerships",0.00,0.00,0.00,"69,786.15"
Kenya,XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",0.00,0.00,0.00,"302,033.58"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"171,901.00"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","558,897.26"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","376,534.32"
Lebanon,XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,416,631.00","599,060.00","817,571.00","180,529.08"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"6,000.00"
Libya,XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)","1,223,259.00","534,695.00","688,564.00","388,192.94"
Libya,XM-DAC-41146-LBY_O_3,"UN Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","13,147,901.00","4,894,287.00","8,253,614.00","170,219.62"
Morocco,XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women","535,414.00","232,971.00","302,443.00","310,500.00"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00","267,160.11"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","4,404,234.00","1,772,389.00","2,631,845.00","916,765.23"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","3,198,990.00","652,242.00","2,546,748.00",285.00
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","1,348,229.14"
Nepal,XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022","762,699.00","666,775.00","95,924.00","216,657.29"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"50,000.00"
