,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"228,760.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"160,400.00"
Afghanistan,XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","446,711.00","144,967.00","301,744.00","83,334.00"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","125,000.00"
Bangladesh,XM-DAC-41146-BGD_D_1.3,"By 2026, more people, especially the most vulnerable, benefit from more equitable, non-discriminatory, gender-responsive, participatory, accountable governance and justice, in a peaceful and tolerant society governed by the rule of law.","522,034.00","83,423.00","438,611.00","70,624.98"
Burundi,XM-DAC-41146-BDI_D_4.3,"Women and girls participate in and benefit from socio-economic recovery opportunities in the context of peace and resilience-building","529,607.00","542,736.00",0.00,"59,907.05"
Burundi,XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation","1,790,000.00","105,778.00","1,684,222.00",0.00
Burundi,XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results","2,795,901.00","501,164.00","2,294,737.00",0.00
Cambodia,XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]","697,647.00","419,631.00","278,016.00","86,413.67"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","910,931.00","2,301,931.00",0.00,"106,521.84"
Egypt,XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts","666,076.00","35,918.00","630,158.00","38,196.78"
"Arab States RO",XM-DAC-41146-RAS_O_8,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","47,771.00","43,771.00","4,000.00","155,690.24"
Iraq,XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities","216,270.00","274,729.00",0.00,"274,728.98"
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","95,061.64"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls","126,004.00","84,000.00","42,004.00",0.00
Kenya,XM-DAC-41146-RD_D_4.1,"Women's and girls' participation in conflict prevention and peace and security processes increased","3,244,056.00","2,838,253.00","405,803.00","1,318,381.70"
Kenya,XM-DAC-41146-RD_O_2,"Enhanced effective communication and visibility of UN Women’s GEWE results through effective partnerships",0.00,0.00,0.00,"98,331.00"
Kenya,XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",0.00,0.00,0.00,"151,455.00"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"23,000.00"
Lebanon,XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection","2,422,671.00","4,033,884.00",0.00,"786,376.29"
Morocco,XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards","1,796,418.00","1,233,000.00","563,418.00","23,132.80"
Morocco,XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women","535,414.00","232,971.00","302,443.00","30,183.66"
Mozambique,XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened","699,771.00","902,424.00",0.00,"546,420.57"
Niger,XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive","760,851.00","274,394.00","486,457.00","395,027.64"
Nigeria,XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.","43,668.00","24,000.00","19,668.00","24,000.00"
