,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,100.00
Afghanistan,XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships","446,711.00","144,967.00","301,744.00","6,720.00"
Afghanistan,XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","446,711.00","144,967.00","301,744.00","42,730.00"
Afghanistan,XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources","1,579,419.00","609,275.00","970,144.00","500,956.80"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","1,928,681.02"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","2,118,418.00","740,627.00","1,377,791.00","40,758.92"
Albania,XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance","1,221,871.00","3,817,940.00",0.00,"377,898.80"
Albania,XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale","847,253.00","565,211.00","282,042.00","47,375.15"
Albania,XM-DAC-41146-ALB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","847,253.00","565,211.00","282,042.00","192,946.57"
Argentina,XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women","244,886.00","210,906.00","33,980.00","11,038.24"
Argentina,XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.","528,106.00","538,106.00",0.00,"221,105.00"
Argentina,XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW","528,106.00","538,106.00",0.00,"20,000.00"
Argentina,XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope","2,156,543.00","273,784.00","1,882,759.00","94,788.98"
Argentina,XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","975,937.00","970,329.00","5,608.00","26,400.00"
Argentina,XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.","974,017.00","966,785.00","7,232.00","60,000.00"
