,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_2.1,"By 2025, people benefit from resilient, inclusive and sustainable growth ensured by the convergence of economic development and management of environment and cultural resources","2,156,543.00","273,784.00","1,882,759.00","252,703.87"
Egypt,XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes","195,443.00","129,615.00","65,828.00","129,615.44"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","2,140,828.00","944,940.00","1,195,888.00","791,659.03"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00","1,835,590.80"
Jordan,XM-DAC-41146-JOR_D_6.2,"Evidence and norms on gender equality and empowerment of women and girls are promoted by government and civil society.","350,000.00","414,219.00",0.00,"115,036.43"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","95,795.16"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","400,330.21"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"4,500.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","495,711.00","219,695.00","276,016.00","24,072.99"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00","316,624.02"
"South Africa",XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence","746,206.00","486,804.00","259,402.00","-4,260.00"
"South Africa",XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework","1,068,214.00","1,059,204.00","9,010.00","141,615.00"
Sudan,XM-DAC-41146-SDN_D_4.1,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes","1,091,889.00","1,124,855.00",0.00,"69,154.59"
Tanzania,XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.","105,803.00","188,225.00",0.00,1.00
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","10,600.36"
