,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"30,000.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"145,664.00"
Afghanistan,XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","446,711.00","144,967.00","301,744.00","45,554.00"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","59,142.00"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","368,637.05"
Burundi,XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate","2,268,620.00","6,000.00","2,262,620.00",0.00
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","27,777.78"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","4,538,589.00","3,117,371.00","1,421,218.00","1,467,935.43"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","2,140,828.00","944,940.00","1,195,888.00","150,282.16"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","214,877.73"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","9,129.54"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"14,000.00"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","861,466.45"
Mexico,XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.","147,000.00","1,377,504.00",0.00,"24,050.93"
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","65,834.05"
Morocco,XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women","535,414.00","232,971.00","302,443.00",0.00
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","3,091,562.00","2,391,970.00","699,592.00","489,657.00"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,217,259.00","128,921.00","1,088,338.00","75,000.00"
Rwanda,XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased","447,876.00","15,000.00","432,876.00",0.00
Rwanda,XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims","967,916.00","383,766.00","584,150.00","154,670.34"
Rwanda,XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved","232,876.00","15,000.00","217,876.00","20,886.43"
Rwanda,XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"6,000.00"
Rwanda,XM-DAC-41146-RWA_O_4,"Improved management of financial and human resources in pursuit of results","2,327,602.00","113,746.00","2,213,856.00",0.00
Tunisia,XM-DAC-41146-TUN_D_7.1,"In 2025, institutions, conducting effective and risk-sensitive public policies in partnership with economic and social actors, put the country's resources at the service of inclusive, sustainable, resilient socio-economic development that generates decent jobs, particularly for the most vulnerable. (UNSDCF Effect 1)","1,705,096.00",0.00,"1,705,096.00","76,072.04"
