,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00","881,150.00"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","286,253.50"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","2,795,901.00","501,164.00","2,294,737.00","680,654.70"
Caribbean,XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)","2,841,264.00","148,400.00","2,692,864.00","1,800.00"
"Central African Republic",XM-DAC-41146-CAF_D_1.1,"Central African women and girls of all ages fully participate, lead ans engage in political institutions and processes","1,052,088.00","348,000.00","704,088.00","29,343.63"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","4,570,169.00","629,574.00","3,940,595.00","148,805.20"
"El Salvador",XM-DAC-41146-SLV_D_2.4,"Outcome 2.4. of the SN aligned to Outcome 2 and 4 of the UNSDCF: By 2026, people, particularly those in vulnerable situations, have greater opportunities to access decent, productive work and sustainable livelihoods, in an environment of inclusive economic transformation, innovative and sustainable.","1,018,365.00","72,833.00","945,532.00","28,899.74"
"El Salvador",XM-DAC-41146-SLV_D_4.1,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.","949,736.00","72,520.00","877,216.00","2,433.97"
Fiji,XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities","284,556.00",0.00,"284,556.00",0.00
Fiji,XM-DAC-41146-FIJ_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs","483,553.00",0.00,"483,553.00","303,095.60"
Fiji,XM-DAC-41146-FIJ_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible","642,914.00",0.00,"642,914.00","174,186.98"
Haiti,XM-DAC-41146-HTI_D_1.4,"The judicial system improves the efficiency of its procedures to reduce the delays in processing judicial cases","162,690.00","161,637.00","1,053.00",0.00
Haiti,XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response","183,809.00","131,250.00","52,559.00",0.00
Haiti,XM-DAC-41146-HTI_D_1.6,"Women's rights groups, social movements and CSOs, including those representing young people and groups facing multiple and intersecting forms of discrimination, have a more effective influence, and contribute to progress towards gender equality, women's empowerment, and the elimination of all forms of violence against women and girls, including sexual and gender-based violence (SGBV) and harmful practices","1,307,999.00","100,000.00","1,207,999.00","30,001.00"
Haiti,XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention","545,001.00","40,000.00","505,001.00",0.00
Haiti,XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment","1,059,410.00","68,117.00","991,293.00",0.00
Haiti,XM-DAC-41146-HTI_D_3.1,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls","1,468,173.00","303,816.00","1,164,357.00","117,230.72"
Indonesia,XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels","2,984,860.00","1,383,618.00","1,601,242.00","1,077,850.97"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","1,193,895.00","560,065.00","633,830.00","142,389.37"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00","3,511.64"
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","1,570,389.22"
Kenya,XM-DAC-41146-RD_D_1.1,"Participation by women in politics and decision making  increased","1,556,935.00","1,348,477.00","208,458.00","956,312.45"
Kenya,XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.","935,796.00","666,255.00","269,541.00",0.00
Kenya,XM-DAC-41146-RD_D_3.1,"Favorable social normal, attitudes and behaviors are promoted at communty and individual levels to prevent VAWG","802,005.00","750,934.00","51,071.00",0.00
Kenya,XM-DAC-41146-RD_D_3.2,"Uptake of essential justice services by survivors VAWG increased","779,949.00","363,306.00","416,643.00","204,719.57"
Kenya,XM-DAC-41146-RD_D_4.1,"Women's and girls' participation in conflict prevention and peace and security processes increased","3,244,056.00","2,838,253.00","405,803.00","82,700.00"
Kenya,XM-DAC-41146-RD_O_2,"Enhanced effective communication and visibility of UN Women’s GEWE results through effective partnerships",0.00,0.00,0.00,"93,577.00"
Kenya,XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",0.00,0.00,0.00,"55,289.00"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"48,157.00"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00",0.00
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,323,104.00","2,165,347.00","1,157,757.00","364,502.09"
Morocco,XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV","455,228.00","460,706.00",0.00,"286,080.33"
Morocco,XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls","679,653.00","469,459.00","210,194.00","67,540.84"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00",41.96
Nigeria,XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.","414,456.00","558,445.00",0.00,"1,737,710.95"
Nigeria,XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria","598,000.00","521,753.00","76,247.00","1,289,559.43"
Philippines,XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.","2,204,316.00","867,817.00","1,336,499.00","228,701.48"
Rwanda,XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society","403,707.00","10,000.00","393,707.00","68,135.88"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,421,848.00","55,000.00","1,366,848.00","9,564.22"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,217,259.00","128,921.00","1,088,338.00","284,842.53"
Rwanda,XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased","447,876.00","15,000.00","432,876.00","402,867.04"
Rwanda,XM-DAC-41146-RWA_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,139,265.00","3,905,879.00","233,386.00","15,898.05"
Rwanda,XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"37,844.85"
Senegal,XM-DAC-41146-SEN_D_2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources","2,421,674.00","1,583,607.00","838,067.00","641,255.63"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",0.00,"51,467.00",0.00,"89,070.70"
"Solomon Islands",XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities","111,301.00",0.00,"111,301.00","15,000.00"
"Solomon Islands",XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women","5,000.00",0.00,"5,000.00","5,000.00"
"Solomon Islands",XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs","104,667.00",0.00,"104,667.00","25,000.00"
"South Africa",XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture","1,123,833.00","823,947.00","299,886.00","1,247,509.75"
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00","331,833.32"
Thailand,XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.","252,330.00","124,811.00","127,519.00","72,990.46"
Ukraine,XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice","2,587,473.00","2,645,762.00",0.00,"1,120,000.00"
Vanuatu,XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities","175,761.00",0.00,"175,761.00","35,880.00"
Vanuatu,XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs","97,247.00",0.00,"97,247.00","104,058.00"
Vanuatu,XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.","164,792.00",0.00,"164,792.00","23,317.67"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","149,312.60"
