"FUNDING PARTNER",YEAR,"TOTAL CONTRIBUTIONS","REGULAR RESOURCES (CORE)","OTHER RESOURCES (NON-CORE)","ASSESSED CONTRIBUTIONS"
Sweden,2014,"34,808,623.81","10,028,653.30","24,779,970.51",0.00
Finland,2014,"33,267,031.04","26,775,734.97","6,491,296.07",0.00
Norway,2014,"28,394,316.94","15,920,866.27","12,473,450.67",0.00
"United Kingdom",2014,"24,658,588.05","20,746,902.25","3,911,685.80",0.00
Switzerland,2014,"22,138,488.49","15,502,363.34","6,636,125.15",0.00
Australia,2014,"17,241,218.24","7,420,800.00","9,820,418.24",0.00
"Multi-Partner Trust Fund Office",2014,"14,858,375.49",0.00,"14,858,375.49",0.00
Denmark,2014,"14,179,069.54","11,049,735.33","3,129,334.21",0.00
"European Commission",2014,"12,406,584.98",0.00,"12,406,584.98",0.00
"Netherlands (the)",2014,"11,227,117.36","5,044,136.19","6,182,981.17",0.00
Sweden,2015,"33,148,518.16","8,285,004.14","24,863,514.02",0.00
Switzerland,2015,"26,528,597.91","16,311,550.62","10,217,047.29",0.00
"Multi-Partner Trust Fund Office",2015,"25,725,856.56",0.00,"25,725,856.56",0.00
Norway,2015,"25,129,944.67","12,562,814.07","12,567,130.60",0.00
"United Kingdom",2015,"22,547,824.44","18,860,946.75","3,686,877.69",0.00
Japan,2015,"20,155,330.86","4,686,181.00","15,469,149.86",0.00
Australia,2015,"20,083,075.57","6,218,033.46","13,865,042.11",0.00
Finland,2015,"19,409,154.00","15,167,930.66","4,241,223.34",0.00
"Netherlands (the)",2015,"11,587,026.45","4,538,523.41","7,048,503.04",0.00
Denmark,2015,"10,827,080.30","8,743,806.47","2,083,273.83",0.00
Sweden,2016,"40,319,895.79","12,724,673.25","27,595,222.54",0.00
Japan,2016,"31,182,940.82","5,197,566.00","25,985,374.82",0.00
"United Kingdom",2016,"25,315,431.86","15,625,000.00","9,690,431.86",0.00
Switzerland,2016,"22,890,936.74","16,343,207.35","6,547,729.39",0.00
Australia,2016,"19,487,748.22","6,276,264.69","13,211,483.53",0.00
Finland,2016,"17,961,431.31","11,337,868.48","6,623,562.83",0.00
Norway,2016,"16,189,836.03","8,877,244.00","7,312,592.03",0.00
"Multi-Partner Trust Fund Office",2016,"14,930,106.59",0.00,"14,930,106.59",0.00
"United States of America",2016,"14,898,378.59","7,699,000.00","7,199,378.59",0.00
"Netherlands (the)",2016,"12,062,418.14","7,743,362.83","4,319,055.31",0.00
Sweden,2017,"44,251,974.98","17,115,865.83","27,136,109.15",0.00
"United Kingdom",2017,"25,508,619.29","16,490,765.17","9,017,854.12",0.00
Norway,2017,"23,455,804.59","9,005,763.69","14,450,040.90",0.00
"Multi-Partner Trust Fund Office",2017,"22,511,389.05",0.00,"22,511,389.05",0.00
Japan,2017,"22,326,352.40","5,454,545.00","16,871,807.40",0.00
"European Commission",2017,"21,963,027.14",0.00,"21,963,027.14",0.00
Finland,2017,"18,605,166.89","11,614,401.86","6,990,765.03",0.00
Switzerland,2017,"17,872,606.07","15,971,871.47","1,900,734.60",0.00
"United States of America",2017,"16,093,016.70","8,499,759.00","7,593,257.70",0.00
Australia,2017,"15,796,546.93","5,898,573.39","9,897,973.54",0.00
Sweden,2018,"54,917,231.07","19,983,236.30","34,933,994.77",0.00
"United Kingdom",2018,"28,371,716.27","15,943,877.55","12,427,838.72",0.00
Norway,2018,"25,376,624.95","10,840,454.02","14,536,170.93",0.00
Japan,2018,"24,368,275.18","5,455,357.00","18,912,918.18",0.00
"Multi-Partner Trust Fund Office",2018,"22,761,930.83",0.00,"22,761,930.83",0.00
Switzerland,2018,"18,714,374.71","16,177,957.53","2,536,417.18",0.00
Finland,2018,"17,415,041.29","12,077,294.69","5,337,746.60",0.00
Australia,2018,"16,722,687.19","6,063,720.43","10,658,966.76",0.00
"United States of America",2018,"15,181,982.79","8,500,670.00","6,681,312.79",0.00
Denmark,2018,"13,124,938.97","9,888,099.67","3,236,839.30",0.00
