,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
China,XM-DAC-41146-CHN_D_1.1,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.","515,751.00","515,316.00",435.00,"24,447.64"
China,XM-DAC-41146-CHN_D_3.1,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.","516,389.00","595,419.00",0.00,"323,451.00"
Egypt,XM-DAC-41146-EGY_D_2.1,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors","2,511,036.00","2,214,440.00","296,596.00","499,237.49"
Egypt,XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them","784,426.00","313,327.00","471,099.00","35,003.99"
Egypt,XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them","42,376.00",0.00,"42,376.00",0.00
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","4,139,265.00","3,905,879.00","233,386.00","502,847.07"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","133,996.96"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","204,032.26"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","5,336,847.00","1,230,557.00","4,106,290.00","231,263.83"
Ethiopia,XM-DAC-41146-ETH_D_1.4,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.","2,088,780.00","153,264.00","1,935,516.00","7,000.00"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","1,193,895.00","560,065.00","633,830.00","34,619.00"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","215,326.50"
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00","442,915.87"
