,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_1.2,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan","958,718.00","641,113.00","317,605.00","80,000.00"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"52,908.00"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00","20,000.00"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"255,201.00"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"300,554.26"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"413,983.00"
Afghanistan,XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources","1,579,419.00","609,275.00","970,144.00","162,545.33"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","86,723.00"
Brazil,XM-DAC-41146-BRA_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in decision-making processes; and influence formulation, implementation and monitoring of national and subnational laws, policies, plans and budgets.","974,017.00","966,785.00","7,232.00","515,702.64"
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","582,219.00","670,723.00",0.00,"438,513.33"
