,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"60,000.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"25,000.00"
Albania,XM-DAC-41146-ALB_D_1.1,"By 2026, government institutions ensure increased and more equitable investment in people to remove barriers and create opportunities for those at risk of exclusion (UNSDCF Outcome A).","446,711.00","144,967.00","301,744.00","107,322.12"
Albania,XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).","1,579,419.00","609,275.00","970,144.00","554,840.76"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","2,118,418.00","740,627.00","1,377,791.00","391,960.87"
Bangladesh,XM-DAC-41146-BGD_D_1.1,"By 2026, more people in Bangladesh, particularly the most vulnerable and marginalized from all gender and social groups and those from lagging districts benefit from sustainable livelihood and decent work opportunities resulting from responsible, inclusive, sustainable, green, and equitable economic development","1,517,417.00","350,731.00","1,166,686.00","90,544.73"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00","69,905.00"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","460,490.25"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","2,795,901.00","501,164.00","2,294,737.00","164,219.12"
Caribbean,XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)","2,841,264.00","148,400.00","2,692,864.00","64,877.62"
Bolivia,XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services","1,370,591.00","443,038.00","927,553.00","11,548.13"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,572,565.00","865,836.00","706,729.00","97,712.24"
Brazil,XM-DAC-41146-BRA_D_2.1,"Policies and strategies of public and private companies and institutions to strengthen women’s economic rights and opportunities are adopted, implemented and monitored.","738,020.00","478,125.00","259,895.00","65,608.98"
Burundi,XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders","611,276.00","1,009,590.00",0.00,"251,261.34"
Burundi,XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments","505,599.00","103,683.00","401,916.00","30,046.00"
Burundi,XM-DAC-41146-BDI_D_4.3,"Women and girls participate in and benefit from socio-economic recovery opportunities in the context of peace and resilience-building","529,607.00","542,736.00",0.00,"107,047.66"
