,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"29,629.63"
Bolivia,XM-DAC-41146-BOL_D_2.2,"More Bolivian women, especially rural and indigenous women, have access to productive resources and assets, including access to renewable energy.","2,186,680.00","2,177,931.00","8,749.00","188,229.23"
Colombia,XM-DAC-41146-COL_D_1.2,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)","4,022,122.00",0.00,"4,022,122.00","206,437.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","4,570,169.00","629,574.00","3,940,595.00","387,556.47"
Egypt,XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women","1,733,591.00","1,822,341.00",0.00,"318,201.68"
India,XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender","982,703.00","990,932.00",0.00,0.00
India,XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women","1,046,161.00","787,924.00","258,237.00","307,429.30"
Indonesia,XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels","2,984,860.00","1,383,618.00","1,601,242.00","232,011.40"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00",0.00
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","2,127,006.00","177,311.00","1,949,695.00","20,516.84"
Kenya,XM-DAC-41146-RD_D_2.1,"Productivity of women in the agricultural value-chain increased","2,511,987.00","646,701.00","1,865,286.00","1,064,416.94"
Kenya,XM-DAC-41146-RD_D_2.2,"Access by women entrepreneurs to existing and emerging markets/procurement opportunities increased","174,650.00","127,679.00","46,971.00","166,751.71"
Kenya,XM-DAC-41146-RD_O_2,"Enhanced effective communication and visibility of UN Women’s GEWE results through effective partnerships",0.00,0.00,0.00,"73,746.00"
Kenya,XM-DAC-41146-RD_O_3,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in Kenya",0.00,0.00,0.00,"66,203.00"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"36,787.00"
Nigeria,XM-DAC-41146-NGA_D_2.8,"Early and post- COVID socio-economic recovery and resilience of women and girls worst- affected by the pandemic enhanced through access to Social Protection support and other finacial assistance packages.","645,000.00","600,170.00","44,830.00","27,161.01"
Philippines,XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.","2,204,316.00","867,817.00","1,336,499.00","23,196.37"
