,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00","29,629.63"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","257,000.00"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","280,729.00"
India,XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment","102,394.00","95,395.00","6,999.00","14,500.00"
India,XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting","328,486.00","368,677.00",0.00,"264,496.82"
India,XM-DAC-41146-IND_D_6.3,"Stakeholders (CSOs, private sector, academia, media, UN, etc.) mobilize and present key actions that will fuel progress on GEWE by 2025","65,606.00","72,157.00",0.00,"17,819.56"
India,XM-DAC-41146-IND_D_6.4,"Advocacy and communications campaign builds momentum and galvanizes key groups and the general public towards support and action","73,167.00","82,979.00",0.00,"40,715.72"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","2,127,006.00","177,311.00","1,949,695.00","336,737.85"
Kenya,XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.","935,796.00","666,255.00","269,541.00","768,754.22"
Mexico,XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.","147,000.00","1,377,504.00",0.00,"1,238,958.32"
"South Africa",XM-DAC-41146-ZAF_D_2.2,"Public and private procurement is gender responsive","2,718,337.00","1,524,862.00","1,193,475.00","316,307.04"
Tanzania,XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.","105,803.00","188,225.00",0.00,1.00
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","62,729.63"
