,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","34,112.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","1,565,610.00","167,683.00","1,397,927.00","365,510.00"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.","515,323.00","262,239.00","253,084.00",0.00
Pakistan,XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)","1,979,998.00","77,500.00","1,902,498.00","15,500.00"
Pakistan,XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)","1,534,219.00","582,970.00","951,249.00","247,320.00"
Senegal,XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency","296,294.00","52,947.00","243,347.00","48,312.89"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","4,473,080.00","1,383,400.00","3,089,680.00","88,985.99"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","10,725,558.00","4,994,431.00","5,731,127.00","787,950.39"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","1,458,711.72"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","954,704.00","461,204.00","493,500.00","15,000.00"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","2,173,584.00","1,691,734.00","481,850.00","64,907.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","412,163.97"
