,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_1.2,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan","958,718.00","641,113.00","317,605.00","28,045.00"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"167,194.70"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00","79,352.00"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"125,000.00"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"94,789.40"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"314,674.00"
Afghanistan,XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","446,711.00","144,967.00","301,744.00","3,010.00"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","596,193.00"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","681,500.27"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","804,497.93"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","5,336,847.00","1,230,557.00","4,106,290.00","474,090.14"
Mali,XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)","1,402,625.00","818,485.00","584,140.00","396,827.71"
Mali,XM-DAC-41146-MLI_D_1.2,"By 2024, people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.2 : More national and local plans and budgets are gender-responsive)","150,000.00","100,000.00","50,000.00","100,000.00"
Mali,XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.","1,344,217.00","785,086.00","559,131.00","371,792.00"
Mali,XM-DAC-41146-MLI_D_2.2,"By 2024, communities are managing natural resources and the environment in a sustainable and equitable manner and are more resilient to the adverse effects of climate change","1,386,196.00","421,512.00","964,684.00","265,950.00"
Mali,XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.","2,170,724.00","1,337,745.00","832,979.00","75,000.00"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","898,638.00"
Mali,XM-DAC-41146-MLI_O_2,"UN-Women in Mali, effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","2,703,211.00","2,446,898.00","256,313.00","95,700.00"
Mali,XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation","760,000.00",0.00,"760,000.00","73,529.65"
Mali,XM-DAC-41146-MLI_O_4,"UN-Women is an  accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.","554,000.00",0.00,"554,000.00","201,959.75"
Tanzania,XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.","358,650.00","224,161.00","134,489.00","224,627.54"
Ukraine,XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice","2,587,473.00","2,645,762.00",0.00,"220,106.34"
Ukraine,XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV","649,741.00","624,321.00","25,420.00","447,462.56"
