,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bolivia,XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","975,937.00","970,329.00","5,608.00",0.00
Chile,XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.","166,861.00","46,296.00","120,565.00",0.00
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00",0.00
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00",0.00
"South Sudan",XM-DAC-41146-SSD_D_4.2,"Humanitarian actors promote gender responsive humanitarian/crisis response planning frameworks and programmes in South Sudan","143,439.00","268,108.00",0.00,0.00
"South Sudan",XM-DAC-41146-SSD_D_6.1,"Government of South Sudan fulfils international reporting obligations on CEDAW, Beijing Platform for Action, UNSCR 1325, Maputo Plan of Action and SDGs","402,288.00","284,303.00","117,985.00",0.00
"South Sudan",XM-DAC-41146-SSD_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,301.00",0.00,"4,301.00",0.00
"South Sudan",XM-DAC-41146-SSD_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","515,833.00","470,916.00","44,917.00",0.00
"South Sudan",XM-DAC-41146-SSD_O_4,"Improved management of financial and human resources in pursuit of results",0.00,0.00,0.00,0.00
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","2,858,658.00","2,076,977.00","781,681.00",0.00
