,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00","30,087.11"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"145,611.00"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"8,160.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,0.00
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","109,749.26"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","351,164.78"
Cambodia,XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]","173,328.00","196,931.00",0.00,"96,526.13"
Cambodia,XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]","697,647.00","419,631.00","278,016.00","71,313.10"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","6,000.00"
Fiji,XM-DAC-41146-FIJ_D_2.5,"Women have income security, decent work and economic autonomy","187,000.00","196,365.00",0.00,"129,000.00"
Fiji,XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","1,629,275.00","1,287,940.00","341,335.00","578,931.05"
Fiji,XM-DAC-41146-FIJ_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","1,169,260.00","919,500.00","249,760.00","708,192.07"
Fiji,XM-DAC-41146-FIJ_D_3.3,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of VAWG and harmful practices are in place and translated into plans","1,575,289.00","53,600.00","1,521,689.00","296,450.00"
Fiji,XM-DAC-41146-FIJ_D_4.2,"Women lead preparedness for and response to natural disasters (FPI GIR Outcome 4)","2,830,310.00","1,582,855.00","1,247,455.00","915,491.55"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","1,193,895.00","560,065.00","633,830.00","138,784.89"
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","2,542,263.96"
Kiribati,XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","254,790.00","201,500.00","53,290.00","201,213.51"
Kiribati,XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","270,019.00","313,566.00",0.00,"367,978.62"
Lebanon,XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection","2,422,671.00","4,033,884.00",0.00,"320,058.01"
