,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"2,199.89"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00",0.01
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00",10.00
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","2,795,901.00","501,164.00","2,294,737.00","32,931.34"
Caribbean,XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)","7,658,914.00","47,234.00","7,611,680.00","24,999.98"
Caribbean,XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.","1,651,687.00","608,947.00","1,042,740.00","147,828.75"
Brazil,XM-DAC-41146-BRA_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in decision-making processes; and influence formulation, implementation and monitoring of national and subnational laws, policies, plans and budgets.","974,017.00","966,785.00","7,232.00","56,863.86"
India,XM-DAC-41146-IND_D_6.4,"Advocacy and communications campaign builds momentum and galvanizes key groups and the general public towards support and action","73,167.00","82,979.00",0.00,"2,312.40"
Mexico,XM-DAC-41146-MEX_D_2.3,"By 2025, the Mexican State strengthens its capacities for adaptation and resilience to climate variability and change through multisectoral policies, programs, tools and services, with a focus on the most vulnerable groups and territories; consolidating the perspectives of interculturality, human rights and gender, which consider the integral management of water, disaster risks and based on the sustainable management of terrestrial, coastal and marine ecosystems.","249,154.00","232,251.00","16,903.00","55,284.47"
Pakistan,XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)","287,014.00","287,014.00",0.00,302.95
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","2,858,658.00","2,076,977.00","781,681.00","147,700.41"
